model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO434663,Vertex IV Laser Hypsometer (Height Measurer),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,6607.92,6607.92,0,,,,2013-03-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014841,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014841/PO434663/,2024-05-19 15:19 MDT
contract,2012-13,PO432034,Dry Stoke Coal - 6th Load,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,7780.00,7780.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013800,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013800/PO432034/,2024-05-19 15:19 MDT
contract,2012-13,PO432058,Dry Stoke Coal 7th Load,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,8560.00,8560.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013802,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013802/PO432058/,2024-05-19 15:19 MDT
contract,2012-13,PO432051,Waxed Fire Hose Boxes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,EMCO Corporation,23800.00,23800.00,0,,,,2012-08-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013821,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013821/PO432051/,2024-05-19 15:19 MDT
contract,2012-13,PO432126,Dry Stoke Coal - 8th Load,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,8170.00,8170.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013840/PO432126/,2024-05-19 15:19 MDT
contract,2012-13,PO432253,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Ron's Auto Service Ltd.,41893.99,41893.99,0,,,,2012-08-29 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013928,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013928/PO432253/,2024-05-19 15:19 MDT
contract,2012-13,PO00000999,Tyvek Suits Supply,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,11648.80,11648.80,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013952,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013952/PO00000999/,2024-05-19 15:19 MDT
contract,2012-13,PO433325,2.5 Inch Hose and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,93697.80,93697.80,0,,,,2012-11-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014390,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014390/PO433325/,2024-05-19 15:19 MDT
contract,2012-13,PO433444,Chaps Chainsaw Kevlar,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,23158.50,23158.50,0,,,,2012-11-29 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014450,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014450/PO433444/,2024-05-19 15:19 MDT
contract,2012-13,PO00000908,2012/2013 Pre-Suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Goods,Forestry Equipment & Supplies,Tulita Developments Ltd.,144509.83,144509.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015547,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015547/PO00000908/,2024-05-19 15:19 MDT
