model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794760,ECE Building Lands Office Fit-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,75339.00,77408.00,2,,,,2014-03-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794760,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794760/SC794760/,2024-06-19 00:43 MDT
contract,2014-15,SC795020,Fall Protection Guardrail System - RCMP Detachment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ssr contracting,40264.00,40264.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795020,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795020/SC795020/,2024-06-19 00:43 MDT
contract,2007-08,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,6540868.00,8188223.05,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521/,2024-06-19 00:43 MDT
contract,2008-09,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,0.00,228155.52,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521-2/,2024-06-19 00:43 MDT
contract,2007-08,CT100673,Milton Building Barrier-Free Access,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,66458.00,66458.00,0,,,,2008-03-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100673,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100673/CT100673/,2024-06-19 00:43 MDT
contract,2009-10,CT100783,Central Heating Plant Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,2095069.00,2606732.02,13,,,,2009-03-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100783,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100783/CT100783/,2024-06-19 00:43 MDT
contract,2010-11,CT100911,Environmental Clean-Up & Demolition Deh,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nogha's Arctic Environmental Services Ltd.,2360279.00,2471552.50,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100911/CT100911/,2024-06-19 00:43 MDT
contract,2011-12,CT101083,Wood Pellet Steam Boiler at Central Heating Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,875000.00,877415.00,2,,,,2011-06-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101083,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101083/CT101083/,2024-06-19 00:43 MDT
contract,2011-12,CT101108,Thomas Simpson School Building Envelope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,692940.00,795690.00,3,,,,2011-08-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101108,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101108/CT101108/,2024-06-19 00:43 MDT
contract,2011-12,CT101136,Air Crew Standby Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,169686.21,169686.21,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101136,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101136/CT101136/,2024-06-19 00:43 MDT
contract,2012-13,CT101136,Air Crew Standby Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,12288.04,3,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101136,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101136/CT101136-2/,2024-06-19 00:43 MDT
contract,2012-13,CT101212,Airport Garage Exterior,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,368333.20,416994.40,1,,,,2012-07-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101212,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101212/CT101212/,2024-06-19 00:43 MDT
contract,2012-13,CT101293,ENR Warehouse Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,98450.00,98450.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101293,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101293/CT101293/,2024-06-19 00:43 MDT
contract,2013-14,CT101307,Milton Building Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,400000.00,472451.17,2,,,,2013-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101307/CT101307/,2024-06-19 00:43 MDT
contract,2013-14,CT101330,Blackstone Park Staff Residence Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,143148.00,151218.68,2,,,,2013-08-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101330/CT101330/,2024-06-19 00:43 MDT
