model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900391,PWNHC Office Furniture Phase 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,43127.01,43127.01,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900391,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900391/PO900391/,2024-05-01 09:01 MDT
contract,2005-06,PO530087,Sharp Cash Registers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,17850.00,17850.00,0,,,,2005-11-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002451,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002451/PO530087/,2024-05-01 09:01 MDT
contract,2005-06,PO630041,Office Furniture - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6322.00,6322.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002452/PO630041/,2024-05-01 09:01 MDT
contract,2005-06,CT100140,Photocopiers,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,189330.17,189330.17,0,,,,2005-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100140/CT100140/,2024-05-01 09:01 MDT
contract,2004-05,PO737610,Reff #737610 Corcan Modular Steel Shelving - YCC,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5700.00,5700.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000904,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000904/PO737610/,2024-05-01 09:01 MDT
contract,2004-05,po 411145,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,25139.15,25139.15,0,,,,2005-01-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001058/po-411145/,2024-05-01 09:01 MDT
contract,2004-05,po 411146,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,23436.80,23436.80,0,,,,2005-01-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001065/po-411146/,2024-05-01 09:01 MDT
contract,2005-06,15082005,OFFICE FURNITURE,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,14250.31,14250.31,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002204,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002204/15082005/,2024-05-01 09:01 MDT
contract,2005-06,PO530076,CASH REGISTERS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,9500.00,9500.00,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002304,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002304/PO530076/,2024-05-01 09:01 MDT
contract,2005-06,PO 530074,KNOLL REFF OFFICE FURNITURE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,97766.10,97766.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002320,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002320/PO-530074/,2024-05-01 09:01 MDT
