model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC441222,"TRI-PLEX PH UNIT,SSE,INTERIOR/EXTERIOR RENO, LOT 6/7, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,323000.00,323000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016882,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016882/SC441222/,2024-05-24 23:43 MDT
contract,2014-15,CT441224,"4-PLEX UNIT PH #82/83/84/85 , SSE, INTERIOR/EXTERIOR RENOVATIONS, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,443000.00,443000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016886,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016886/CT441224/,2024-05-24 23:43 MDT
contract,2014-15,SC441241,"Lot 6, Block 18, Plan 2242, Supply, Ship and Erect, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northbound Contractors Ltd.,99200.00,99200.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016887,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016887/SC441241/,2024-05-24 23:43 MDT
contract,2014-15,CT441227,"Unit97, Lt 8&9, Blk 12, PLn 2116, SSE, Interior/Exterior Renovations, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,67800.00,67800.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016891,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016891/CT441227/,2024-05-24 23:43 MDT
contract,2014-15,SC441229,"SSE, Units 70, 71INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,359120.00,359120.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016926,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016926/SC441229/,2024-05-24 23:43 MDT
contract,2014-15,SC441247,Major M&I PH Unit 61 SSE Deline NT Re-tender of PM 016864,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,171400.00,171400.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016965,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016965/SC441247/,2024-05-24 23:43 MDT
contract,2014-15,SC441321,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,24050.00,24050.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016979,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016979/SC441321/,2024-05-24 23:43 MDT
contract,2014-15,SC441323,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Whiponic Wellputer Ltd.,6950.00,6950.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016982,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016982/SC441323/,2024-05-24 23:43 MDT
contract,2013-14,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,28000.00,28000.00,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794610,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794610/SC794610/,2024-05-24 23:43 MDT
contract,2014-15,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,193600.00,217201.60,4,,,,2014-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794810/SC794810/,2024-05-24 23:43 MDT
contract,2014-15,SC794936,Deline Borrow Pit Restoration,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Meckcon Services Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794936/SC794936/,2024-05-24 23:43 MDT
contract,2012-13,SC794062,"Construction of a drainage system at Tehtseo Ayha School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,18000.00,18000.00,1,,,,2012-08-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794062/SC794062/,2024-05-24 23:43 MDT
contract,2011-12,SC793497,"Floor Replacement-Grandfather Ayha School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,184900.00,188261.96,1,,,,2011-07-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793497,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793497/SC793497/,2024-05-24 23:43 MDT
contract,2007-08,SC791463,Flooring - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,26966.33,26966.33,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791463,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791463/SC791463/,2024-05-24 23:43 MDT
contract,2007-08,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,889000.00,958528.50,6,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553/,2024-05-24 23:43 MDT
contract,2008-09,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,73782.00,2,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553-2/,2024-05-24 23:43 MDT
contract,2008-09,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,7072886.00,7072886.00,0,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735/,2024-05-24 23:43 MDT
contract,2009-10,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,956216.51,6,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-2/,2024-05-24 23:43 MDT
contract,2010-11,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,684691.99,5,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-3/,2024-05-24 23:43 MDT
contract,2011-12,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,9250.00,1,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-4/,2024-05-24 23:43 MDT
contract,2011-12,CT101129,Deline Winter Road Grade Improvements,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,1154192.04,1154192.04,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101129,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101129/CT101129/,2024-05-24 23:43 MDT
contract,2004-05,SC580102,Three houses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Island Construction Ltd.,291500.00,291500.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000071,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000071/SC580102/,2024-05-24 23:43 MDT
contract,2004-05,SC011357,Two houses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Island Construction Ltd.,251000.00,251000.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000072,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000072/SC011357/,2024-05-24 23:43 MDT
contract,2013-14,SC580457,"2013-14 Supply, Ship & Erect Modernization & Improvement for (1) HELP Unit Lot 9",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,50850.00,65939.53,3,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015306,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015306/SC580457/,2024-05-24 23:43 MDT
