model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PM010925,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,743600.00,743600.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010925/PM010925/,2024-05-27 10:13 MDT
contract,2010-11,PM010958,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,427682.20,427682.20,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010958,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010958/PM010958/,2024-05-27 10:13 MDT
contract,2010-11,PM011113,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,599132.04,604477.04,2,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011113,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011113/PM011113/,2024-05-27 10:13 MDT
contract,2010-11,PO00000958,Diagnostic Ultrasound Equipment for Hay,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,358000.00,358000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011147,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011147/PO00000958/,2024-05-27 10:13 MDT
contract,2010-11,SC530626,2010-11 Pile Installation 5 Duplexes - Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,268000.00,268000.00,0,,,,2011-02-03 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011170,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011170/SC530626/,2024-05-27 10:13 MDT
contract,2010-11,SC570306,2010 - 2011 Supply Ship & Erect - Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,372080.00,372080.00,0,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011172,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011172/SC570306/,2024-05-27 10:13 MDT
contract,2010-11,SC424055,SDI & Public Information Portal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,iGeospy Inc,263000.00,263000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011174,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011174/SC424055/,2024-05-27 10:13 MDT
contract,2011-12,SC426466,AVIATION SAFETY MANAGEMENT SERVICES,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Flug Enterprises Inc.,530345.00,530345.00,0,,,,2011-03-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011248,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011248/SC426466/,2024-05-27 10:13 MDT
contract,2011-12,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,209525.00,455455.00,3,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037/,2024-05-27 10:13 MDT
contract,2012-13,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,857690.00,1,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037-2/,2024-05-27 10:13 MDT
contract,2011-12,SC424366,Ref #424366 - Hay Group - Job Evaluaton,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,500000.00,500000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011701,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011701/SC424366/,2024-05-27 10:13 MDT
contract,2011-12,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,489010.00,489010.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337/,2024-05-27 10:13 MDT
contract,2012-13,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,0.00,294492.25,5,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337-2/,2024-05-27 10:13 MDT
contract,2011-12,SC530657,2011 New Construction 1-Fourplex Completion Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Cofly Construction Ltd.,295000.00,398529.45,3,,,,2011-06-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011717,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011717/SC530657/,2024-05-27 10:13 MDT
