model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 410020,Solar Panel Tie,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Emco Limited,24322.50,24322.50,0,,,,2008-03-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005994,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005994/SC-410020/,2024-06-08 22:36 MDT
contract,2007-08,SC 408713,Escarpment Creek Power,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,33400.00,33400.00,0,,,,2007-11-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005610,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005610/SC-408713/,2024-06-08 22:36 MDT
contract,2007-08,SC 408720,Louise Falls Loop B Power Installation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,42000.00,42000.00,0,,,,2007-10-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005612/SC-408720/,2024-06-08 22:36 MDT
contract,2007-08,SC791646,E&NR Fire Operations Building Electrical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,4470.00,7770.00,1,,,,2007-12-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791646,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791646/SC791646/,2024-06-08 22:36 MDT
contract,2007-08,SC791405,Install Apron Floodlighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Prevost Electric Ltd.,24786.22,24786.22,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791405,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791405/SC791405/,2024-06-08 22:36 MDT
contract,2007-08,SO050306,Electrical Services - Sahtu Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,50700.00,50700.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050306,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050306/SO050306/,2024-06-08 22:36 MDT
contract,2007-08,SO405023,NON-EXCLUSIVE Standing Offer Agreement for professional Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,87720.00,87720.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405023,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405023/SO405023/,2024-06-08 22:36 MDT
contract,2007-08,SO405306,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,90000.00,90000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405306,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405306/SO405306/,2024-06-08 22:36 MDT
contract,2007-08,SO405611,Lutsel k'e Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405611/SO405611/,2024-06-08 22:36 MDT
contract,2007-08,SO405612,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405612/SO405612/,2024-06-08 22:36 MDT
