model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000003965,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,50233.03,50233.03,0,,,,2020-05-29 15:00 MDT,2020-07-03 12:30 MDT,2020-07-03 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004076,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004076/INF01-0000003965/,2024-05-31 18:06 MDT
contract,2021-22,INF01-0000004860,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,53033.82,53033.82,0,,,,2021-05-03 15:00 MDT,2021-05-05 13:34 MDT,2021-05-05 13:34 MDT,published,ocds-v9mmex-INF01-22-0000004935,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004935/INF01-0000004860/,2024-05-31 18:06 MDT
contract,2021-22,INF01-0000004899,Symantec Bluecoat Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,64078.10,64078.10,0,,,,2021-05-10 15:00 MDT,2021-05-12 15:43 MDT,2021-05-12 15:43 MDT,published,ocds-v9mmex-GNWT1-22-0000004947,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004947/INF01-0000004899/,2024-05-31 18:06 MDT
contract,2021-22,0000000000000000000004548,Backup Battery (UPS),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,37000.00,37000.00,0,,,,2021-05-04 15:00 MDT,2021-06-17 14:55 MDT,2021-06-17 14:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004925,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004925/0000000000000000000004548/,2024-05-31 18:06 MDT
contract,2021-22,INF01-0000005339,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,34244.62,34244.62,0,,,,2021-10-27 15:00 MDT,2021-11-15 13:02 MST,2021-11-15 13:02 MST,published,ocds-v9mmex-GNWT1-22-0000005346,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005346/INF01-0000005339/,2024-05-31 18:06 MDT
contract,2021-22,INF01-0000005184,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,94085.90,94085.90,0,,,,2021-08-06 15:00 MDT,2021-11-18 12:10 MST,2021-11-18 12:10 MST,published,ocds-v9mmex-GNWT1-22-0000005224,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005224/INF01-0000005184/,2024-05-31 18:06 MDT
contract,2021-22,INF01-0000005365,Secure Records Destruction,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Archives & Shredding,81920.00,81920.00,0,,,,2021-11-15 15:00 MST,2021-11-19 15:35 MST,2021-11-19 15:35 MST,published,ocds-v9mmex-GNWT1-22-0000005285,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005285/INF01-0000005365/,2024-05-31 18:06 MDT
contract,2020-21,INF01-0000004519,Citrix Virtual App and Desktop Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,46057.00,46057.00,0,,,,2020-12-15 15:00 MST,2021-02-02 14:53 MST,2021-02-02 14:53 MST,published,ocds-v9mmex-GNWT1-21-0000004584,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004584/INF01-0000004519/,2024-05-31 18:06 MDT
contract,2020-21,INF01-0000004439,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,49380.00,49380.00,0,,,,2020-11-06 15:00 MST,2021-02-02 15:54 MST,2021-02-02 15:54 MST,published,ocds-v9mmex-GNWT1-21-0000004457,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004457/INF01-0000004439/,2024-05-31 18:06 MDT
contract,2020-21,INF01-0000004644,Extreme Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,28692.95,28692.95,0,,,,2021-02-12 15:00 MST,2021-02-22 15:46 MST,2021-02-22 15:46 MST,published,ocds-v9mmex-GNWT1-21-0000004699,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004699/INF01-0000004644/,2024-05-31 18:06 MDT
