model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100520,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1157200.00,1265509.12,3,,,,2007-04-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100520,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100520/CT100520/,2024-04-30 15:53 MDT
contract,2007-08,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,6540868.00,8188223.05,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521/,2024-04-30 15:53 MDT
contract,2007-08,CT100603,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,238848.00,238848.00,0,,,,2007-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100603/CT100603/,2024-04-30 15:53 MDT
contract,2007-08,CT100635,Self Weigh Station Pull Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,241292.50,241292.50,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100635/CT100635/,2024-04-30 15:53 MDT
contract,2007-08,CT100673,Milton Building Barrier-Free Access,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,66458.00,66458.00,0,,,,2008-03-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100673,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100673/CT100673/,2024-04-30 15:53 MDT
contract,2007-08,SC791571,Health Centre Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,118904.00,136340.00,1,,,,2007-12-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791571,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791571/SC791571/,2024-04-30 15:53 MDT
contract,2007-08,SC791579,Fort Simpson Weigh Scale-Site Clearing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,7000.00,18000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791579,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791579/SC791579/,2024-04-30 15:53 MDT
contract,2007-08,SC791622,Engineering Services for the Fort Simpson Central Heating Plant Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,134270.00,138270.00,1,,,,2007-12-03 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791622/SC791622/,2024-04-30 15:53 MDT
contract,2007-08,SC791683,Phase I Environmental Site Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ARKTIS Solutions Inc.,10265.00,10913.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791683,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791683/SC791683/,2024-04-30 15:53 MDT
contract,2007-08,SC791684,Marine Services Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Maritime Education Associates,38141.00,38141.00,0,,,,2008-02-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791684,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791684/SC791684/,2024-04-30 15:53 MDT
