model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC780218,Actuarial Calculations,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Aon Consulting Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001576/SC780218/,2024-04-30 15:35 MDT
contract,2004-05,SC376515,Interim Receivership/Receiver - Sirius D,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche Inc.,1462000.00,1462000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001674,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001674/SC376515/,2024-04-30 15:35 MDT
contract,2004-05,SC376513,Interim Receiver - Arslanian Cutting Wor,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche Inc.,143000.00,143000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001675,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001675/SC376513/,2024-04-30 15:35 MDT
contract,2004-05,SC790182,External Audits - Inuvik and Tulita Airp,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,9500.00,9500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790182,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790182/SC790182/,2024-04-30 15:35 MDT
contract,2013-14,SC436247,Develop Financial Reporting Requirements,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,17500.00,7500.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436247,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436247/SC436247/,2024-04-30 15:35 MDT
contract,2013-14,SC794351,Retrospective Benefit/Cost Analysis Mack,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Nichols Applied Management,12000.00,12000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794351,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794351/SC794351/,2024-04-30 15:35 MDT
contract,2011-12,SC793532,Provision of Opportunity Paper Inuvik to,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Rocklynn Capital Inc.,100000.00,180000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793532,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793532/SC793532/,2024-04-30 15:35 MDT
contract,2010-11,SC792765,Financial Administration Services,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Dargo and Associates Ltd.,12620.00,25000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792765,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792765/SC792765/,2024-04-30 15:35 MDT
contract,2006-07,SC791225,CSIF 2005/2006 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791225,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791225/SC791225/,2024-04-30 15:35 MDT
contract,2006-07,SC791226,Audit of 2004/05 Comprehensive Funding A,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791226,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791226/SC791226/,2024-04-30 15:35 MDT
