model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC000409,"Replace Doors, Windows and Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,11962.00,11962.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008360,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008360/SC000409/,2024-06-15 11:41 MDT
contract,2009-10,SC000757,Major Roof Replacement and Interior Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,52000.00,52000.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008361,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008361/SC000757/,2024-06-15 11:41 MDT
contract,2009-10,SC000759,"Roofing, Fuel Tank Replacement and Window Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,49762.00,49762.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008364,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008364/SC000759/,2024-06-15 11:41 MDT
contract,2009-10,SC000410,"Fuel Tank Replacement, Paint and Leveling",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15537.00,15537.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008366,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008366/SC000410/,2024-06-15 11:41 MDT
contract,2009-10,SC000473,"Siding, Insulation and Various Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,24890.00,24890.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008367,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008367/SC000473/,2024-06-15 11:41 MDT
contract,2009-10,SC000415,"Roofing Repairs, Flooring and Window Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,26400.00,26400.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008438,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008438/SC000415/,2024-06-15 11:41 MDT
contract,2009-10,SC000414,"Window and Door Replacement, Paint and Fuel Tank Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,19642.00,19642.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008439,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008439/SC000414/,2024-06-15 11:41 MDT
contract,2009-10,PM008460,Demolition and Removal of 3 Fire Damaged Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,98956.00,98956.00,0,,,,2009-10-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008460,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008460/PM008460/,2024-06-15 11:41 MDT
contract,2009-10,SC000419,Roof Replacement and Various Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,55888.00,55888.00,0,,,,2009-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008491,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008491/SC000419/,2024-06-15 11:41 MDT
contract,2009-10,TE04101021,2009 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,49135.00,49135.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007924,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007924/TE04101021/,2024-06-15 11:41 MDT
contract,2009-10,PM008744,Repairs to 2 Units in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Det'on Cho Corporation,41924.70,41924.70,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008744,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008744/PM008744/,2024-06-15 11:41 MDT
contract,2009-10,PM008745,Repairs to 2 Units in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,21500.00,21500.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008745,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008745/PM008745/,2024-06-15 11:41 MDT
contract,2009-10,PM008746,Repairs to 3 Units in N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,24250.00,24250.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008746,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008746/PM008746/,2024-06-15 11:41 MDT
contract,2009-10,PM008747,Repairs to 3 Units in N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,22044.00,22044.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008747,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008747/PM008747/,2024-06-15 11:41 MDT
contract,2009-10,PM008749,Repairs to 1 Unit in Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Det'on Cho Corporation,32100.00,32100.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008749,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008749/PM008749/,2024-06-15 11:41 MDT
