model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,21283.00,1,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-2/,2024-05-17 01:19 MDT
contract,2009-10,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,35300.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-2/,2024-05-17 01:19 MDT
contract,2009-10,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,267446.82,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-2/,2024-05-17 01:19 MDT
contract,2009-10,CT100771,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,984590.00,1060792.22,1,,,,2009-03-03 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100771,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100771/CT100771/,2024-05-17 01:19 MDT
contract,2009-10,CT100782,Airport Office Renovation and Relocation Main and 2nd Floor,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,499084.00,588624.02,10,,,,2009-04-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100782,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100782/CT100782/,2024-05-17 01:19 MDT
contract,2009-10,CT100820,Drill & Blast - Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,334400.00,434051.20,1,,,,2009-08-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100820,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100820/CT100820/,2024-05-17 01:19 MDT
contract,2009-10,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,221044.00,313708.00,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862/,2024-05-17 01:19 MDT
contract,2009-10,CT100158,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,0.00,502115.40,1,,,,2005-06-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100158/CT100158-2/,2024-05-17 01:19 MDT
contract,2009-10,AC600262,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5785.14,5785.14,0,,,,2009-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600262,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600262/AC600262/,2024-05-17 01:19 MDT
contract,2009-10,AC600302,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,6762.27,6762.27,0,,,,2010-01-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600302/AC600302/,2024-05-17 01:19 MDT
contract,2009-10,AC600333,Aircraft Charters-Winter Road Project,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12314.00,12314.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600333/AC600333/,2024-05-17 01:19 MDT
contract,2009-10,SC417666,Annual Licence and Software Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,9153.57,9153.57,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417666,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417666/SC417666/,2024-05-17 01:19 MDT
