model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,PR00000166,Request for Tender Multifunction Photocopiers,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,194221.44,194221.44,0,,,,2016-12-02 15:00 MST,2020-02-07 01:15 MST,2020-02-07 01:15 MST,published,ocds-v9mmex-BHSSA-17-LS453743,/procurements/contract-history/ocds-v9mmex-BHSSA-17-LS453743/PR00000166/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001144,Two Multifunction Photocopiers for 36 Month Lease,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8340.48,8340.48,0,,,,2016-06-23 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-GNWT1-17-0000000659,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000659/0000000000000000000001144/,2024-05-18 08:50 MDT
contract,2016-17,AC2017-04,"Tender AC2017-04 1Ton Crew Cab 4x4 Diesel,4Door",Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-02-06 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-AC2017-14,/procurements/contract-history/ocds-v9mmex-AURO-17-AC2017-14/AC2017-04/,2024-05-18 08:50 MDT
contract,2016-17,PR00000189,Micellaneous Medical Supplies-Ice Road,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North of 60 Medical Solutions Ltd.,61139.63,61139.63,0,,,,2017-03-17 15:00 MDT,2020-02-07 01:34 MST,2020-02-07 01:34 MST,published,ocds-v9mmex-BHSSA-17-451726,/procurements/contract-history/ocds-v9mmex-BHSSA-17-451726/PR00000189/,2024-05-18 08:50 MDT
contract,2016-17,PR00000084,Request for tender- 2016 Ford Explorer XLT,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39844.00,39844.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDEC-17-PR00000006,/procurements/contract-history/ocds-v9mmex-BDEC-17-PR00000006/PR00000084/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001250,Snow Removal Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,47950.00,47950.00,0,,,,2016-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000731,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000731/0000000000000000000001250/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001465,SOA Liquefied Natural Gas,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ferus Natural Gas Fuels Inc.,928000.00,928000.00,0,,,,2016-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000818,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000818/0000000000000000000001465/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001447,SOA Liquefied Natural Gas,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FortisBC Energy Inc.,666150.00,666150.00,0,,,,2016-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000818,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000818/0000000000000000000001447/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001022,"Supply ,delivery and Application Calcium Chloride",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1239150.00,1239150.00,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000586,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000586/0000000000000000000001022/,2024-05-18 08:50 MDT
contract,2016-17,452785,Supply & Delivery of Medical Supplies,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North of 60,16680.00,16680.00,0,,,,2016-06-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BHSSA-17-PO-452785,/procurements/contract-history/ocds-v9mmex-BHSSA-17-PO-452785/452785/,2024-05-18 08:50 MDT
