model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO-741977,Classroom rental space,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Residential Space,Tree of Peace Friendship Centre The,21175.00,21175.00,0,,,,2005-04-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001609,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001609/PO-741977/,2024-06-09 23:16 MDT
contract,2005-06,RS-741996,Rental of Office Space,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Frontier Visitors Assoc.,8220.00,8220.00,0,,,,2005-05-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001684,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001684/RS-741996/,2024-06-09 23:16 MDT
contract,2005-06,RS-746306,Supply & Delivery of Tele-Care Pens & Highlighters,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Workplace Plus Ltd.,6200.00,6200.00,0,,,,2005-04-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001777,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001777/RS-746306/,2024-06-09 23:16 MDT
contract,2014-15,AC443608,Air Charter - Yellowknife to Ft. Simpson Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5944.00,5944.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443608,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443608/AC443608/,2024-06-09 23:16 MDT
contract,2014-15,AC444135,Air Charter - Tuk-Sachs-Ulu-Paul-Inuvik,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,34643.48,34643.48,0,,,,2014-08-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444135,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444135/AC444135/,2024-06-09 23:16 MDT
contract,2014-15,AC444688,"Yellowknife to Whati to Gameti to Wekweeti September, 2014",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9780.65,9780.65,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444688,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444688/AC444688/,2024-06-09 23:16 MDT
contract,2004-05,RS-742019,Printing of the ISDM report,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,12419.00,12419.00,0,,,,2004-03-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001277/RS-742019/,2024-06-09 23:16 MDT
contract,2014-15,PO445714,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,71853.00,71853.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016868/PO445714/,2024-06-09 23:16 MDT
contract,2014-15,PO445711,(2) - 7 Passenger Compact Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,71098.00,71098.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016869/PO445711/,2024-06-09 23:16 MDT
contract,2014-15,PO445709,7 Passenger Compact Van & 5 Passenger Utility Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,64724.00,64724.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016870/PO445709/,2024-06-09 23:16 MDT
contract,2013-14,PO001639,Fax Server,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,13225.00,13225.00,0,,,,2013-07-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PO001639,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO001639/PO001639/,2024-06-09 23:16 MDT
