model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC425327,Northern Conference - Canada School of E,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,Canada School of Energy and Environment,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011666/SC425327/,2024-06-02 14:43 MDT
contract,2014-15,SC444849,Conference Planning and Faciliation Serv,Lands,Sole Source,Direct,Unknown,Services,Conference Planning,Gaea Consulting Ltd.,24946.50,24946.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444849,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444849/SC444849/,2024-06-02 14:43 MDT
contract,2006-07,SC790925,SMC Conference,Public Works & Services,Sole Source,Direct,Unknown,Services,Conference Planning,Blachford Lake Lodge,17746.30,17746.30,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790925,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790925/SC790925/,2024-06-02 14:43 MDT
contract,2007-08,SC791397,SMC Conference,Public Works & Services,Sole Source,Direct,Unknown,Services,Conference Planning,Blachford Lake Lodge,19780.20,19780.20,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791397,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791397/SC791397/,2024-06-02 14:43 MDT
contract,2010-11,SC423569,Outdoor Adventure Workshop - Inuvik,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Kisquared,14400.00,14400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010969,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010969/SC423569/,2024-06-02 14:43 MDT
contract,2010-11,SC424025,Meeting Facilities - ENR Senior Manageme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,4720 Northwest Territories Ltd. o/a Aurora Village,19160.00,19160.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011092,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011092/SC424025/,2024-06-02 14:43 MDT
contract,2009-10,SC419732,(SC 419732) Crime Prevention Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,4720 Northwest Territories Ltd. o/a Aurora Village,12500.00,12500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010182,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010182/SC419732/,2024-06-02 14:43 MDT
contract,2009-10,SC418937,Financial Statement Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Business Development Bank of Canada,10950.00,10950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009010,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009010/SC418937/,2024-06-02 14:43 MDT
contract,2009-10,SC419370,Water Strategy-Strategic Planning Worksh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Terriplan Consultants,10312.00,10312.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009142,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009142/SC419370/,2024-06-02 14:43 MDT
contract,2008-09,SC411845,NAWS II Table and Chair Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,City of Yellowknife,19195.00,19195.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007143,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007143/SC411845/,2024-06-02 14:43 MDT
contract,2009-10,GC150875,Caucus Retreat,Assembly,Sole Source,Direct,Unknown,Services,Conference Planning,Blachford Lake Lodge,22140.50,22140.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007977,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007977/GC150875/,2024-06-02 14:43 MDT
contract,2008-09,SC418220,NEDP Conference,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,17500.00,17500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-09-PM008753,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM008753/SC418220/,2024-06-02 14:43 MDT
contract,2009-10,SC416151,"Facilitator, Caribou Modeling Workshop",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Doug Urquhart,11784.00,12591.03,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008936,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008936/SC416151/,2024-06-02 14:43 MDT
contract,2009-10,SC418848,Conference & Special Event Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Prestige Planning,21000.00,21000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008949,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008949/SC418848/,2024-06-02 14:43 MDT
contract,2014-15,SC016783,Conference Venue and Catering,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18104.46,18104.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016783,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016783/SC016783/,2024-06-02 14:43 MDT
contract,2014-15,PM017276,Roundup 2015 Exhibitor Booth,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Association of Mineral Exploration British Columbia,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017276,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017276/PM017276/,2024-06-02 14:43 MDT
contract,2014-15,PM017290,NWT Mission to China/Jan2015,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Canada China Business Council,13797.65,13797.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017290/PM017290/,2024-06-02 14:43 MDT
contract,2014-15,PM017291,Coordinate NWT Luncheon&Semina,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Canadian Chamber of Commerce in Shanghai,24802.91,24802.91,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017291,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017291/PM017291/,2024-06-02 14:43 MDT
