model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901185,Airfield Lighting Control,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,21415.46,21415.46,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901185,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901185/PO901185/,2024-05-01 09:00 MDT
contract,2009-10,PO901209,"Electrical Equipment/Supply, Building Construction Matls. - Electric Fencing",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Electrobraid Fence Limited,24619.51,24619.51,0,,,,2009-09-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901209,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901209/PO901209/,2024-05-01 09:00 MDT
contract,2009-10,PO901230,Supply 20kW Airfield Lighting Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,10655.00,10655.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901230/PO901230/,2024-05-01 09:00 MDT
contract,2014-15,PO446165,Lightning Detection Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Ryfan Inc.,10310.53,10310.53,0,,,,2015-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446165/PO446165/,2024-05-01 09:00 MDT
contract,2009-10,PO901275,Manufacture/Supply AFL Regulator/Power S,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,23633.38,23633.38,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901275,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901275/PO901275/,2024-05-01 09:00 MDT
contract,2009-10,PO901297,"Labor/Programming, HMI Enclosure, Travel",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,22438.75,22438.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901297,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901297/PO901297/,2024-05-01 09:00 MDT
contract,2009-10,PO901315,Supply RE PAPI for Tuktoyaktuk,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Millard Towers Ltd.,29828.00,29828.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901315,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901315/PO901315/,2024-05-01 09:00 MDT
contract,2010-11,PO901372,Supply of Airport Lighting Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,14349.90,14349.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901372/PO901372/,2024-05-01 09:00 MDT
contract,2010-11,PO901373,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,16239.98,16239.98,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901373,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901373/PO901373/,2024-05-01 09:00 MDT
contract,2010-11,PO901441,Supply Replacement Signs Ft. Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,11050.00,11050.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901441,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901441/PO901441/,2024-05-01 09:00 MDT
