model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HC001-0000009987,Electrical Materials Fort Good Hope & Fort Resolut,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,23111.41,23111.41,0,,,,2018-06-25 15:00 MDT,2018-07-06 16:11 MDT,2018-07-06 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002423,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002423/HC001-0000009987/,2024-06-18 19:39 MDT
contract,2010-11,PO901372,Supply of Airport Lighting Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,14349.90,14349.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901372/PO901372/,2024-06-18 19:39 MDT
contract,2010-11,PO901373,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,16239.98,16239.98,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901373,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901373/PO901373/,2024-06-18 19:39 MDT
contract,2008-09,PO900991,Supply and Deliver Materials for Bridge Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,19472.80,19472.80,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900991,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900991/PO900991/,2024-06-18 19:39 MDT
contract,2013-14,PO005409,2013 Marine Material Supply - Sahtu District,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12356.31,12356.31,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015176,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015176/PO005409/,2024-06-18 19:39 MDT
contract,2013-14,PO005410,2013 Marine Material Supply - Sahtu District,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,23193.84,23193.84,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015178,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015178/PO005410/,2024-06-18 19:39 MDT
contract,2005-06,SC790393,Jack Fish Creek Bridge repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Transportation Compan,20000.00,22830.00,1,,,,2005-05-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790393,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790393/SC790393/,2024-06-18 19:39 MDT
contract,2008-09,RS656497,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,24070.00,24070.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006979,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006979/RS656497/,2024-06-18 19:39 MDT
contract,2010-11,PM011381,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,11779.99,11779.99,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011381,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011381/PM011381/,2024-06-18 19:39 MDT
contract,2010-11,PM011384,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12147.80,12147.80,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011384,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011384/PM011384/,2024-06-18 19:39 MDT
contract,2010-11,PM011412,2011 Material Supply Program vis Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13015.29,13015.29,0,,,,2011-03-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011412,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011412/PM011412/,2024-06-18 19:39 MDT
