model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000004936,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,7857.60,7857.60,0,,,,2021-05-18 15:00 MDT,2021-05-20 13:46 MDT,2021-05-20 13:46 MDT,published,ocds-v9mmex-GNWT1-22-0000004995,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004995/INF01-0000004936/,2024-05-30 05:23 MDT
contract,2021-22,LND01-0000000597,Janitorial Services - Inuvik Lands Office,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Cleaning Services,9000.00,9000.00,0,,,,2021-05-25 15:00 MDT,2021-05-28 17:11 MDT,2021-05-28 17:11 MDT,published,ocds-v9mmex-GNWT1-22-0000004988,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004988/LND01-0000000597/,2024-05-30 05:23 MDT
contract,2021-22,JUS01-0000003015,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,9695.70,9695.70,0,,,,2021-07-08 15:00 MDT,2021-07-15 17:06 MDT,2021-07-15 17:06 MDT,published,ocds-v9mmex-JUS01-22-0000005175,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005175/JUS01-0000003015/,2024-05-30 05:23 MDT
contract,2021-22,HC001-0000013467,Supply and Install Space Heater,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,9994.90,9994.90,0,,,,2021-07-07 15:00 MDT,2021-08-09 15:41 MDT,2021-08-09 15:41 MDT,published,ocds-v9mmex-HC001-22-0000005159,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005159/HC001-0000013467/,2024-05-30 05:23 MDT
contract,2021-22,NTH01-0000015160,Deep Cleaning Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CG Systems,9492.00,9492.00,0,,,,2021-06-29 15:00 MDT,2021-08-17 16:32 MDT,2021-08-17 16:32 MDT,published,ocds-v9mmex-NTH01-22-0000005082,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005082/NTH01-0000015160/,2024-05-30 05:23 MDT
contract,2021-22,PR00000506,AC3810 ENRTP AIR CHARTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Loon Air Inc.,7000.00,7000.00,0,,,,2021-08-06 15:00 MDT,2021-08-25 15:44 MDT,2021-08-25 15:44 MDT,published,ocds-v9mmex-AURO-22-AC3810,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3810/PR00000506/,2024-05-30 05:23 MDT
contract,2021-22,JUS01-0000003051,Air Charter: Whati & Lutsel K'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,9382.06,9382.06,0,,,,2021-08-18 15:00 MDT,2021-08-26 15:37 MDT,2021-08-26 15:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005252,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005252/JUS01-0000003051/,2024-05-30 05:23 MDT
contract,2021-22,INF01-0000005165,Sewer Drain Pipe Inspection Camera,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Image Inspection Services Ltd.,6900.00,6900.00,0,,,,2021-07-20 15:00 MDT,2021-08-31 17:18 MDT,2021-08-31 17:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005172,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005172/INF01-0000005165/,2024-05-30 05:23 MDT
contract,2021-22,JUS01-0000003056,Air Charter: South Slave Region,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,8992.30,8992.30,0,,,,2021-09-01 15:00 MDT,2021-09-03 12:48 MDT,2021-09-03 12:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005284,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005284/JUS01-0000003056/,2024-05-30 05:23 MDT
contract,2021-22,JUS01-0000002981,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,8494.40,8494.40,0,,,,2021-05-28 15:00 MDT,2021-09-10 12:09 MDT,2021-09-10 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005033,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005033/JUS01-0000002981/,2024-05-30 05:23 MDT
contract,2021-22,JUS01-0000002979,Air Charter Hay River - Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9030.80,9030.80,0,,,,2021-05-31 15:00 MDT,2021-09-10 14:21 MDT,2021-09-10 14:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005041,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005041/JUS01-0000002979/,2024-05-30 05:23 MDT
contract,2021-22,JUS01-0000003022,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9498.40,9498.40,0,,,,2021-07-22 15:00 MDT,2021-09-10 14:31 MDT,2021-09-10 14:31 MDT,published,ocds-v9mmex-JUS01-22-0000005201,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005201/JUS01-0000003022/,2024-05-30 05:23 MDT
contract,2021-22,JUS01-0000003028,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9240.80,9240.80,0,,,,2021-07-29 15:00 MDT,2021-09-10 14:33 MDT,2021-09-10 14:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005235,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005235/JUS01-0000003028/,2024-05-30 05:23 MDT
contract,2021-22,0000000000000000000004579,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004579/,2024-05-30 05:23 MDT
contract,2021-22,0000000000000000000004581,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004581/,2024-05-30 05:23 MDT
