model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437881,Fuel Testing Services - SOA Release SO42,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,14685.50,14685.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437881,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437881/PO437881/,2024-05-31 14:44 MDT
contract,2008-09,SC415266,Gameti Thermal Pressure Relief Valves,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,13278.96,13278.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415266,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415266/SC415266/,2024-05-31 14:44 MDT
contract,2008-09,SC418342,Tank Cleaning NTPC,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,9280.00,9280.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418342,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418342/SC418342/,2024-05-31 14:44 MDT
contract,2008-09,SC418346,Repairs to NTPC Nalluk Tank Farm & Berm,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,81601.98,81601.98,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418346/SC418346/,2024-05-31 14:44 MDT
contract,2008-09,SC418348,Tank Cleaning Inuvik/Tuktoyaktuk,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,6409.65,6409.65,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418348,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418348/SC418348/,2024-05-31 14:44 MDT
contract,2008-09,SC418353,Tanker Truck Repairs,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Kingland Freightliner,7750.00,7750.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418353/SC418353/,2024-05-31 14:44 MDT
contract,2008-09,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,7989.29,7989.29,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418355,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418355/SC418355/,2024-05-31 14:44 MDT
contract,2008-09,SC418356,Tank & Pipeline Work,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,9985.00,9985.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418356,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418356/SC418356/,2024-05-31 14:44 MDT
contract,2008-09,SC418369,Service to Ulukhaktok Fuel Delivery Truc,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Kingland Freightliner,7613.08,7613.08,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418369,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418369/SC418369/,2024-05-31 14:44 MDT
contract,2010-11,SC422799,Paulatuk Fuel Facility Piping Revisions,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,154580.00,154580.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422799,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422799/SC422799/,2024-05-31 14:44 MDT
contract,2009-10,SC792530,NTPC Fuel Tank Refurbishing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,318022.65,318022.65,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792530,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792530/SC792530/,2024-05-31 14:44 MDT
contract,2008-09,SC792531,Cetane Remediation Project,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,86865.58,86865.58,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792531,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792531/SC792531/,2024-05-31 14:44 MDT
contract,2014-15,SC444464,Cathodic Protection System Testing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Corrosion Service Company Limited,17625.00,17625.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444464,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444464/SC444464/,2024-05-31 14:44 MDT
