model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO712796,Prinitng of Student Financial Assistance (SFA) Guide,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,8671.00,8671.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001215,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001215/PO712796/,2024-06-01 04:49 MDT
contract,2005-06,SC369097,Design and Layout of Career Opportunities Series,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,23082.00,23082.00,0,,,,2005-05-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001804,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001804/SC369097/,2024-06-01 04:49 MDT
contract,2009-10,AC416825,Charter to Tahera (Jericho mine site),"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6339.30,6339.30,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008089,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008089/AC416825/,2024-06-01 04:49 MDT
contract,2009-10,SC416748,Exhibit Design Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,D. Jensen & Associates,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008145,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008145/SC416748/,2024-06-01 04:49 MDT
contract,2010-11,SC00000000,Conference Ministerielle sur la Francoph,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,5350.00,5350.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009326/SC00000000/,2024-06-01 04:49 MDT
contract,2009-10,SC416011,French - English / English - French Tran,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Concordance Translation,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008033,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008033/SC416011/,2024-06-01 04:49 MDT
contract,2009-10,SC415426,French - English / English - French Tran,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Samuel-Michel Caron,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008034,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008034/SC415426/,2024-06-01 04:49 MDT
contract,2009-10,SC415425,French - English / English - French Tran,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Annie Bourret,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008035,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008035/SC415425/,2024-06-01 04:49 MDT
contract,2009-10,SC415200,Exhibit Design Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,D. Jensen & Associates,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008036,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008036/SC415200/,2024-06-01 04:49 MDT
contract,2009-10,AC416701,Charter to Norman Wells,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5223.16,5223.16,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008042,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008042/AC416701/,2024-06-01 04:49 MDT
