model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100444,Construction of Ice Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,0.00,42200.00,1,,,,2006-10-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100444,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100444/CT100444-2/,2024-05-20 15:24 MDT
contract,2007-08,SC791559,Supply of Equipment and Labor,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,7500.00,11590.50,1,,,,2007-09-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791559,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791559/SC791559/,2024-05-20 15:24 MDT
contract,2007-08,SC791566,Recover and Install Signage,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Wind Dancer Contracting LTD,13020.00,13020.00,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791566/SC791566/,2024-05-20 15:24 MDT
contract,2007-08,SC791575,Supply Equipment and Labor for Earthworks,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,633941.40,1505434.71,2,,,,2007-10-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791575,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791575/SC791575/,2024-05-20 15:24 MDT
contract,2007-08,SC791728,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,99000.00,148590.00,2,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791728,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791728/SC791728/,2024-05-20 15:24 MDT
contract,2007-08,SC791732,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,cherdon enterprises ltd,53000.00,53000.00,0,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791732,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791732/SC791732/,2024-05-20 15:24 MDT
contract,2007-08,SC791733,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,56305.00,56305.00,0,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791733,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791733/SC791733/,2024-05-20 15:24 MDT
contract,2007-08,SC791413,Spot Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,76453.60,186453.60,2,,,,2007-06-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791413,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791413/SC791413/,2024-05-20 15:24 MDT
contract,2007-08,SC791440,Approach Rail Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Eagle 88 Enterprises Ltd.,39600.00,44530.00,1,,,,2007-06-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791440/SC791440/,2024-05-20 15:24 MDT
contract,2007-08,SC791465,Supply and Installation of lean mix (0.5mpa) grout.,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bernie's Ltd.,74000.00,64000.00,1,,,,2007-07-09 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791465,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791465/SC791465/,2024-05-20 15:24 MDT
