model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,AL04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,14057.02,14057.02,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009002,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009002/AL04102033/,2024-05-26 06:39 MDT
contract,2009-10,AM04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,63450.69,63450.69,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009004,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009004/AM04102033/,2024-05-26 06:39 MDT
contract,2009-10,AC04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7968.68,7968.68,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009006,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009006/AC04102033/,2024-05-26 06:39 MDT
contract,2009-10,AW04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5842.63,5842.63,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009007,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009007/AW04102033/,2024-05-26 06:39 MDT
contract,2009-10,AG04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,32595.00,32595.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009009,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009009/AG04102033/,2024-05-26 06:39 MDT
contract,2009-10,AE04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,15434.00,15434.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009011,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009011/AE04102033/,2024-05-26 06:39 MDT
contract,2009-10,AK04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,18251.00,18251.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009015,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009015/AK04102033/,2024-05-26 06:39 MDT
contract,2009-10,SL04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,38850.33,39839.27,1,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009027,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009027/SL04102033/,2024-05-26 06:39 MDT
contract,2009-10,SM04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,222544.31,271384.41,2,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009028,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009028/SM04102033/,2024-05-26 06:39 MDT
contract,2009-10,ST04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13458.75,13458.75,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009029,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009029/ST04102033/,2024-05-26 06:39 MDT
