model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,7120000.00,3,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821-2/,2024-05-12 01:13 MDT
contract,2010-11,SC791015,Provision of Internet Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Northwestel Cable Inc.,0.00,1509141.80,2,,,,2006-07-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791015,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791015/SC791015-2/,2024-05-12 01:13 MDT
contract,2010-11,SC792650,DDC Controls Service and Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,100850.00,100850.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792650,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792650/SC792650/,2024-05-12 01:13 MDT
contract,2010-11,SC792651,"Alarm Monitoring, Maintenance and Repair",Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,35000.00,108496.00,4,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792651,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792651/SC792651/,2024-05-12 01:13 MDT
contract,2010-11,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,183592.43,3,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-3/,2024-05-12 01:13 MDT
contract,2010-11,SC791787,FULL SERVICE ELEVATOR/ LIFT MAINTENANCE,Public Works & Services,Sole Source,Direct,Unknown,Services,Elevator Installation,ThyssenKrupp Elevator Canada Ltd,0.00,12150.56,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791787/SC791787-2/,2024-05-12 01:13 MDT
contract,2010-11,SC791854,Stuart M. Hodgson Ventilation Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,26550.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791854/SC791854-2/,2024-05-12 01:13 MDT
contract,2010-11,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,0.00,67668.12,1,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885-3/,2024-05-12 01:13 MDT
contract,2010-11,SC418906,PBX Telephone System Supply & Install,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,87423.38,87423.38,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC418906,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC418906/SC418906/,2024-05-12 01:13 MDT
contract,2010-11,SC418914,Business Requirements and Implementation Solutions for Health and SS,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,MGCG and Stellar Outsourcing Services Limited,0.00,8700.00,2,,,,2009-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418914/SC418914-2/,2024-05-12 01:13 MDT
