model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC441323,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Whiponic Wellputer Ltd.,6950.00,6950.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016982,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016982/SC441323/,2024-05-27 03:17 MDT
contract,2008-09,SC413239,Remove Marine Re-Supply Pipeline & Brush,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,38540.00,38540.00,0,,,,2008-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413239,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413239/SC413239/,2024-05-27 03:17 MDT
contract,2014-15,PO902220,Skid Winch and Cement Anchor Blocks,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Darrell's Welding Ltd.,102800.00,102800.00,0,,,,2014-03-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902220/PO902220/,2024-05-27 03:17 MDT
contract,2014-15,PO902256,Supply Tallow,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Arctic Storage & Rentals Ltd.,6408.00,6408.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902256/PO902256/,2024-05-27 03:17 MDT
contract,2010-11,SC793179,MARINE FACILITY DREDGING FORT RESOLUTION,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,Norn Fuel Ltd.,23975.00,23975.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793179,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793179/SC793179/,2024-05-27 03:17 MDT
contract,2006-07,SC791173,3421 - Casing Cleaning Pumphouse Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,66938.92,66938.92,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791173/SC791173/,2024-05-27 03:17 MDT
contract,2006-07,SC791174,3421 - Casing Cleaning Lake Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,59224.80,59224.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791174/SC791174/,2024-05-27 03:17 MDT
contract,2008-09,SC791806,Wekweeti Dock Project,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,Bernie's Ltd.,199000.00,199000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791806/SC791806/,2024-05-27 03:17 MDT
contract,2014-15,SC794972,Provide vacumm truck service,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,4831 NWT Ltd. o/a L.J.'s Contracting,18200.00,18200.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794972,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794972/SC794972/,2024-05-27 03:17 MDT
contract,2014-15,SC795015,Telecommunications Set Up and Repair,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,Northern Communication and Nav. Sys. Ltd,7199.25,7199.25,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795015/SC795015/,2024-05-27 03:17 MDT
