model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383400,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,11343.50,11343.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001420/SC383400/,2024-06-18 11:10 MDT
contract,2004-05,SC383342,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20400.00,20400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001425/SC383342/,2024-06-18 11:10 MDT
contract,2004-05,SC383355,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001426,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001426/SC383355/,2024-06-18 11:10 MDT
contract,2004-05,SC383352,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,17850.00,17850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001427,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001427/SC383352/,2024-06-18 11:10 MDT
contract,2004-05,PO 511002,SpaceKap for pickup truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,21503.00,21503.00,0,,,,2005-03-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001435,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001435/PO-511002/,2024-06-18 11:10 MDT
contract,2004-05,PO 411190,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Maxxam Analytics Inc.,24301.00,24301.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001436,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001436/PO-411190/,2024-06-18 11:10 MDT
contract,2004-05,PO 411202,SNOWMOBILES,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,15714.74,15714.74,0,,,,2005-03-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001456,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001456/PO-411202/,2024-06-18 11:10 MDT
contract,2004-05,PO 411187,Software support and maintenance agreeme,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,23294.50,23294.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001461,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001461/PO-411187/,2024-06-18 11:10 MDT
contract,2004-05,ac 100560,Bison Survey Flight,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,21953.76,21953.76,0,,,,2005-03-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001466,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001466/ac-100560/,2024-06-18 11:10 MDT
contract,2004-05,PO 411203,ATV's,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,Kingland Ford Sales Ltd.,17090.00,17090.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001467,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001467/PO-411203/,2024-06-18 11:10 MDT
contract,2004-05,SC 780161,Research and Consulting Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,21644.00,21644.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001475,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001475/SC-780161/,2024-06-18 11:10 MDT
contract,2004-05,PO 411169,Arcims Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14513.00,14513.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001477,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001477/PO-411169/,2024-06-18 11:10 MDT
contract,2004-05,PO 411188,Software Maintenance and Support,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15792.86,15792.86,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001481,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001481/PO-411188/,2024-06-18 11:10 MDT
contract,2004-05,PO 411209,ESRI Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,24061.33,24061.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001490/PO-411209/,2024-06-18 11:10 MDT
contract,2004-05,PO 411124,Air Calibration Equipment,RWED,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Westech Industrial Ltd.,19850.00,19850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000908,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000908/PO-411124/,2024-06-18 11:10 MDT
contract,2004-05,PO 411105,Printing Sevices,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,20330.00,20330.00,0,,,,2004-11-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000913,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000913/PO-411105/,2024-06-18 11:10 MDT
contract,2004-05,sc 383883,Online Reservation System,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Cold Mountain Computing Inc.,17630.00,17630.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000916,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000916/sc-383883/,2024-06-18 11:10 MDT
contract,2004-05,AC 100450,Caribou Composition Work,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17515.93,17515.93,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000923,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000923/AC-100450/,2024-06-18 11:10 MDT
contract,2004-05,SC 383802,Gwich'in Land Use Planning Board,RWED,Sole Source,Direct,Unknown,Services,<Various>,Gwich'in Land Use Planning Board,21000.00,21000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000924/SC-383802/,2024-06-18 11:10 MDT
contract,2004-05,SC 383927,Sponsorship Contract,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Public Relations,Kellett Communications Inc.,17040.00,17040.00,0,,,,2004-12-06 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000936,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000936/SC-383927/,2024-06-18 11:10 MDT
contract,2004-05,SC 383846,Project Management,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Bromley Consulting,12500.00,12500.00,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000948,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000948/SC-383846/,2024-06-18 11:10 MDT
contract,2004-05,SC345362,Develop Forest Management Inventory Syst,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,FMT Consultants Ltd.,17370.00,17370.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000951,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000951/SC345362/,2024-06-18 11:10 MDT
contract,2004-05,sc 383677,Consulting services - US-CDN electrical,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Navigant Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000964,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000964/sc-383677/,2024-06-18 11:10 MDT
contract,2004-05,SC 383676,Consultation Services,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canada West Foundation,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000965,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000965/SC-383676/,2024-06-18 11:10 MDT
contract,2004-05,SC 383892,Report Writing,RWED,Sole Source,Direct,Unknown,Services,Writing Services,Service North,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000968,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000968/SC-383892/,2024-06-18 11:10 MDT
contract,2004-05,SC 383954,Public Information and Advertising Materials,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,10000.00,10000.00,0,,,,2005-01-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000970,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000970/SC-383954/,2024-06-18 11:10 MDT
contract,2004-05,ac100493,Bison Shoreline Patrol,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11235.18,11235.18,0,,,,2004-12-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000997,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000997/ac100493/,2024-06-18 11:10 MDT
contract,2004-05,po 411140,Mobile Mappers GPS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Butler Survey Supplies Ltd.,14649.00,14649.00,0,,,,2005-01-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001012/po-411140/,2024-06-18 11:10 MDT
contract,2004-05,SC383989,Boreal Caribou Capture and Collar Deploy,RWED,Sole Source,Direct,Unknown,Services,Research Services,Diversified Environmental Services,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001029/SC383989/,2024-06-18 11:10 MDT
contract,2004-05,PO 411144,Solaris software upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,19705.00,19705.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001049/PO-411144/,2024-06-18 11:10 MDT
contract,2004-05,sc 780030,Workshop Facilitation,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,GeoNorth Limited,14293.00,14293.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001052/sc-780030/,2024-06-18 11:10 MDT
contract,2004-05,SC383418,Brmley & Son Ltd.,RWED,Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001064,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001064/SC383418/,2024-06-18 11:10 MDT
contract,2004-05,po 411146,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,23436.80,23436.80,0,,,,2005-01-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001065/po-411146/,2024-06-18 11:10 MDT
contract,2004-05,SC 780044,Community Liasion Services,RWED,Sole Source,Direct,Unknown,Services,<Various>,NWT & Nunavut Chamber of Mines,10500.00,10500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001071/SC-780044/,2024-06-18 11:10 MDT
contract,2004-05,PO 411134,ESRI Software Upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001076/PO-411134/,2024-06-18 11:10 MDT
contract,2004-05,CR221580,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10869.73,10869.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001134,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001134/CR221580/,2024-06-18 11:10 MDT
contract,2004-05,CR221580,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11319.73,11319.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001135,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001135/CR221580/,2024-06-18 11:10 MDT
contract,2004-05,CR221582,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10374.07,10374.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001136,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001136/CR221582/,2024-06-18 11:10 MDT
contract,2004-05,CR221582,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10374.07,10374.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001137,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001137/CR221582/,2024-06-18 11:10 MDT
contract,2004-05,CR221578,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11771.07,11771.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001140,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001140/CR221578/,2024-06-18 11:10 MDT
contract,2004-05,CR221578,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,12221.07,12221.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001141,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001141/CR221578/,2024-06-18 11:10 MDT
contract,2004-05,CR270960,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11062.89,11062.89,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001145,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001145/CR270960/,2024-06-18 11:10 MDT
contract,2004-05,SC 780084,Revision and Reprint of 2005 NWT Map,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,22742.00,22742.00,0,,,,2005-02-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001149/SC-780084/,2024-06-18 11:10 MDT
contract,2004-05,sc 780047,Project Management,RWED,Sole Source,Direct,Unknown,Services,Project Management,University of Calgary,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001177,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001177/sc-780047/,2024-06-18 11:10 MDT
contract,2004-05,SC383509,Communications Tower,RWED,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Eagle 88 Enterprises Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001189,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001189/SC383509/,2024-06-18 11:10 MDT
contract,2004-05,RS745631,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,11407.25,11407.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001190,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001190/RS745631/,2024-06-18 11:10 MDT
contract,2004-05,PO 411149,Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,DR DAS,16280.00,16280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001194,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001194/PO-411149/,2024-06-18 11:10 MDT
contract,2004-05,PO411010,Pump Parts,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Freund Building Supplies Ltd.,21445.60,21445.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001204/PO411010/,2024-06-18 11:10 MDT
contract,2004-05,SC 383341,Digital Data Entry - Parks,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Blue Sky Computing,13750.00,13750.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000172/SC-383341/,2024-06-18 11:10 MDT
contract,2004-05,PO 411069,Flagging Tape,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Freund Building Supplies Ltd.,15002.20,15002.20,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000198/PO-411069/,2024-06-18 11:10 MDT
contract,2004-05,PO 411077,ATV'S,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,17706.60,17706.60,0,,,,2004-06-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000313/PO-411077/,2024-06-18 11:10 MDT
contract,2004-05,AC100326,Charter Aircraft,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,14450.00,14450.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000352,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000352/AC100326/,2024-06-18 11:10 MDT
contract,2004-05,SC 383541,Hay River Lowlands,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,24977.19,24977.19,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000364,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000364/SC-383541/,2024-06-18 11:10 MDT
