model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC349460,"Design, Layout, and Printing","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,8208.00,8208.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002140/SC349460/,2024-05-26 01:03 MDT
contract,2005-06,SC780589,"Design, Layout and Printing Services for the Career Scapes 2005","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5439.00,5439.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002151,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002151/SC780589/,2024-05-26 01:03 MDT
contract,2005-06,SC349467,"Cultural Landscapes, Manual and Workshop","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crosscurrent Associates Ltd.,29940.00,29940.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002184,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002184/SC349467/,2024-05-26 01:03 MDT
contract,2005-06,SC349471,Apprenticeship and Occupational Certification Tabloid,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,6605.00,6605.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002265/SC349471/,2024-05-26 01:03 MDT
contract,2005-06,SC349472,Learning Resource Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Pacific Educational Press,1045254.00,1045254.00,0,,,,2005-10-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002292,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002292/SC349472/,2024-05-26 01:03 MDT
contract,2005-06,SC369090,Exhibit Design Services Prince of Wales Northern Heritage Centre (PWNHC),"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,D. Jensen & Associates,10000.00,10000.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001631,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001631/SC369090/,2024-05-26 01:03 MDT
contract,2005-06,SC980469,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Annie Bourret,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980469/,2024-05-26 01:03 MDT
contract,2005-06,SC980467,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,I. Milne Translator Ltd.,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980467/,2024-05-26 01:03 MDT
contract,2005-06,SC980470,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Lise Lamarre Traduction,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980470/,2024-05-26 01:03 MDT
contract,2005-06,SC980468,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Scribe d'aujourd'hul,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980468/,2024-05-26 01:03 MDT
