model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO400721,Tape Library,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10395.00,10395.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400721,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400721/PO400721/,2024-05-14 05:34 MDT
contract,2006-07,PO404683,Laptop and Docking Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,5250.00,5250.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404683,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404683/PO404683/,2024-05-14 05:34 MDT
contract,2006-07,PO404738,3-GIS Machines,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,18600.00,18600.00,0,,,,2007-02-26 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404738/PO404738/,2024-05-14 05:34 MDT
contract,2007-08,PO408766,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5143.00,5143.00,0,,,,2007-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408766,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408766/PO408766/,2024-05-14 05:34 MDT
contract,2005-06,PO900432,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,40341.33,40341.33,0,,,,2006-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900432,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900432/PO900432/,2024-05-14 05:34 MDT
contract,2005-06,PO900449,Software Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5700.00,5700.00,0,,,,2006-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900449,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900449/PO900449/,2024-05-14 05:34 MDT
contract,2005-06,PO900326,HP Proliant Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8233.87,8233.87,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900326/PO900326/,2024-05-14 05:34 MDT
contract,2005-06,PO900383,HP Storage Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,22930.98,22930.98,0,,,,2005-11-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900383,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900383/PO900383/,2024-05-14 05:34 MDT
contract,2008-09,PO414430,Lightning Detection Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,14571.00,14571.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007357,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007357/PO414430/,2024-05-14 05:34 MDT
contract,2008-09,PO009900,Server Replacement for Fort Smith Health & Social Services Authority,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5287.00,5287.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007423,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007423/PO009900/,2024-05-14 05:34 MDT
contract,2008-09,PO009903,PO 9903 - FSHSSA Computer Equipment Replacement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,16607.00,16607.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007434,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007434/PO009903/,2024-05-14 05:34 MDT
contract,2007-08,PO 408316,Central Processor Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005486/PO-408316/,2024-05-14 05:34 MDT
contract,2004-05,PO 411144,Solaris software upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,19705.00,19705.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001049/PO-411144/,2024-05-14 05:34 MDT
contract,2005-06,PO 530078,Software Maintenance Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Remsoft Inc.,7191.00,7191.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002309,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002309/PO-530078/,2024-05-14 05:34 MDT
contract,2004-05,PO411098,Upgrade copies of ArcView,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001262,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001262/PO411098/,2024-05-14 05:34 MDT
contract,2004-05,PO 411184,Monitors,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,17465.00,17465.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001391,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001391/PO-411184/,2024-05-14 05:34 MDT
contract,2005-06,PO 511004,Winair Software Package,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,AV-Base Systems Inc.,9595.00,9595.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001465,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001465/PO-511004/,2024-05-14 05:34 MDT
contract,2004-05,PO 411189,Computerized inventory system,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Houndware Corp (1985),92570.00,92570.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001482,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001482/PO-411189/,2024-05-14 05:34 MDT
contract,2005-06,PO530036,ISIS LLP Software Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,6876.00,6876.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001922,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001922/PO530036/,2024-05-14 05:34 MDT
contract,2005-06,PO530050,"HP Printers, Plotter & Supplies",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,16299.00,16299.00,0,,,,2005-06-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001982,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001982/PO530050/,2024-05-14 05:34 MDT
