model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,MAC01-0000007480,Assessment Service - Norman Wells Land General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,76503.00,76503.00,0,,,,2023-06-14 15:00 MDT,2023-07-10 18:57 MDT,2023-07-10 18:57 MDT,published,ocds-v9mmex-MAC01-24-0000006715,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006715/MAC01-0000007480/,2024-05-01 03:57 MDT
contract,2023-24,MAC01-0000007481,Re-Inspection of Improvements- Norman Wells,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,90340.00,90340.00,0,,,,2023-06-14 15:00 MDT,2023-07-10 20:00 MDT,2023-07-10 20:00 MDT,published,ocds-v9mmex-GNWT1-24-0000006716,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006716/MAC01-0000007481/,2024-05-01 03:57 MDT
contract,2023-24,MAC01-0000007549,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79941.00,79941.00,0,,,,2023-07-24 15:00 MDT,2023-07-31 19:10 MDT,2023-07-31 19:10 MDT,published,ocds-v9mmex-MAC01-24-0000006845,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006845/MAC01-0000007549/,2024-05-01 03:57 MDT
contract,2005-06,PO 067006,Pick-up Truck - Norman Wells Regional Office,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37039.00,37039.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002185,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002185/PO-067006/,2024-05-01 03:57 MDT
contract,2005-06,067009,Charter Community of Fort Good Hope,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,32715.00,37965.00,1,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002300/067009/,2024-05-01 03:57 MDT
contract,2005-06,067008,Colville Lake,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,40070.00,40070.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002301,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002301/067008/,2024-05-01 03:57 MDT
contract,2004-05,055012,Town of Norman Wells General Assessment,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,GT Property Assessment Ltd.,26000.00,26500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001654,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001654/055012/,2024-05-01 03:57 MDT
contract,2004-05,057020,Upgrade telephone system,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,NorthwesTel Inc,10196.00,10196.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001655,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001655/057020/,2024-05-01 03:57 MDT
contract,2005-06,065001,Town of Norman Wells Board of Revision,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,GT Property Assessment Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001703,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001703/065001/,2024-05-01 03:57 MDT
contract,2019-20,MAC01-0000005389,Multifunction Colour Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,25900.96,25900.96,0,,,,2020-03-09 15:00 MDT,2020-11-21 01:21 MST,2020-11-21 01:21 MST,published,ocds-v9mmex-GNWT1-20-0000003911,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003911/MAC01-0000005389/,2024-05-01 03:57 MDT
contract,2016-17,0000000000000000000002260,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,125910.99,125910.99,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001319,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001319/0000000000000000000002260/,2024-05-01 03:57 MDT
contract,2012-13,SC793925,Instruction of Courses in the Water and Waste Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,BC Water and Waste,32576.00,32576.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793925,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793925/SC793925/,2024-05-01 03:57 MDT
contract,2013-14,SC794303,"Land General Reassessment - Norman Wells, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,GT Property Assessment & Tax,50540.00,55357.88,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794303/SC794303/,2024-05-01 03:57 MDT
contract,2016-17,0000000000000000000001525,New & Unused Multifunctional Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8907.24,8907.24,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000904,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000904/0000000000000000000001525/,2024-05-01 03:57 MDT
contract,2017-18,0000000000000000000002995,Monitoring Wells - Various Communities 2017,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,870904.00,870904.00,0,,,,2017-07-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001546,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001546/0000000000000000000002995/,2024-05-01 03:57 MDT
contract,2009-10,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,52900.00,52900.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008388/PM008388/,2024-05-01 03:57 MDT
contract,2010-11,PM00838801,Environmental Site Assessment and Remediation - Phase II and Phase III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,275700.00,275700.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008388/PM00838801/,2024-05-01 03:57 MDT
contract,2009-10,SC103012,Instruction of Courses in the Community Land Administration,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ollerhead & Associates Ltd.,9310.00,9310.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008482,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008482/SC103012/,2024-05-01 03:57 MDT
