model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,PR00000289,Air charter NG/DG Summit,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,38445.45,38445.45,0,,,,2018-01-24 16:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-BDEC-18-PR00000289,/procurements/contract-history/ocds-v9mmex-BDEC-18-PR00000289/PR00000289/,2024-04-30 17:33 MDT
contract,2017-18,PR00000310,Video Conferencing and Collaboration Solution,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-03-22 15:00 MDT,2018-09-14 18:31 MDT,2018-09-14 18:31 MDT,published,ocds-v9mmex-BDEC-18-PR00000310,/procurements/contract-history/ocds-v9mmex-BDEC-18-PR00000310/PR00000310/,2024-04-30 17:33 MDT
contract,2018-19,PR00000319,Cisco Meraki MR42 wireless access points,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-04-09 16:00 MDT,2018-09-14 18:35 MDT,2018-09-14 18:35 MDT,published,ocds-v9mmex-BDEC-19-PR00000319,/procurements/contract-history/ocds-v9mmex-BDEC-19-PR00000319/PR00000319/,2024-04-30 17:33 MDT
contract,2018-19,PR00000318,Micorsoft Surface Books,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-04-09 16:00 MDT,2018-09-14 18:35 MDT,2018-09-14 18:35 MDT,published,ocds-v9mmex-BDEC-19-PR00000318,/procurements/contract-history/ocds-v9mmex-BDEC-19-PR00000318/PR00000318/,2024-04-30 17:33 MDT
contract,2018-19,PR00000324,Tender for Display Panels Infocus,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Moe's Stationery,33347.47,33347.47,0,,,,2018-05-11 17:00 MDT,2018-09-14 18:40 MDT,2018-09-14 18:40 MDT,published,ocds-v9mmex-BDEC-19-PR00000324,/procurements/contract-history/ocds-v9mmex-BDEC-19-PR00000324/PR00000324/,2024-04-30 17:33 MDT
contract,2016-17,PR00000184,Video conferencing equipment,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,,,0,,,,2017-03-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDEC-17-PR00000184,/procurements/contract-history/ocds-v9mmex-BDEC-17-PR00000184/PR00000184/,2024-04-30 17:33 MDT
contract,2015-16,PR00000004,Request for Tender Charter Services.,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24934.36,24934.36,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDEC-16-PR00000004,/procurements/contract-history/ocds-v9mmex-BDEC-16-PR00000004/PR00000004/,2024-04-30 17:33 MDT
contract,2015-16,PR00000003,Request for tender Math Resources,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Book Cellar,8945.38,8945.38,0,,,,2016-01-18 09:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDEC-16-PM18,/procurements/contract-history/ocds-v9mmex-BDEC-16-PM18/PR00000003/,2024-04-30 17:33 MDT
contract,2015-16,PR00000045,Request for tender-Laptops,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,150692.04,150692.04,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDEC-16-PR00000005,/procurements/contract-history/ocds-v9mmex-BDEC-16-PR00000005/PR00000045/,2024-04-30 17:33 MDT
contract,2017-18,PR00000220,Air Charter,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,60027.48,60027.48,0,,,,2017-07-28 17:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDEC-18-PR00000220,/procurements/contract-history/ocds-v9mmex-BDEC-18-PR00000220/PR00000220/,2024-04-30 17:33 MDT
contract,2016-17,PR00000178,Charter Services,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37150.98,37150.98,0,,,,2017-02-13 17:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDEC-17-AIR-NGDG,/procurements/contract-history/ocds-v9mmex-BDEC-17-AIR-NGDG/PR00000178/,2024-04-30 17:33 MDT
contract,2016-17,PR00000177,New computers,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,518610.00,518610.00,0,,,,2017-02-13 17:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDEC-17-COMPUTERS,/procurements/contract-history/ocds-v9mmex-BDEC-17-COMPUTERS/PR00000177/,2024-04-30 17:33 MDT
contract,2016-17,PR00000084,Request for tender- 2016 Ford Explorer XLT,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39844.00,39844.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDEC-17-PR00000006,/procurements/contract-history/ocds-v9mmex-BDEC-17-PR00000006/PR00000084/,2024-04-30 17:33 MDT
