model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100523,Fire Base Geotechnical,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,25877.00,25877.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100523/CT100523/,2024-05-03 01:34 MDT
contract,2007-08,CT100659,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Sambaa K'e Development Corporation Ltd.,106500.00,106500.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100659/CT100659/,2024-05-03 01:34 MDT
contract,2009-10,CT100859,Trout Lake Winter Road Construction and,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Dene Band,725000.00,725000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100859,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100859/CT100859/,2024-05-03 01:34 MDT
contract,2013-14,AC600477,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11104.67,11104.67,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600477/AC600477/,2024-05-03 01:34 MDT
contract,2004-05,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,24730.20,24730.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077/,2024-05-03 01:34 MDT
contract,2007-08,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077-2/,2024-05-03 01:34 MDT
contract,2005-06,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,23935.00,23935.00,0,,,,2005-03-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100129,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100129/CT100129/,2024-05-03 01:34 MDT
contract,2013-14,CH18981013,Aircraft-Trout Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5126.76,5126.76,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015692/CH18981013/,2024-05-03 01:34 MDT
contract,2010-11,CT100993,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,746155.00,746155.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100993/CT100993/,2024-05-03 01:34 MDT
contract,2014-15,CT100993,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,0.00,28928.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100993/CT100993-2/,2024-05-03 01:34 MDT
contract,2010-11,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,324192.70,324192.70,0,,,,2011-02-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101030/CT101030/,2024-05-03 01:34 MDT
contract,2011-12,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,8883.72,1,,,,2011-02-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101030/CT101030-2/,2024-05-03 01:34 MDT
contract,2010-11,SC793100,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793100/SC793100/,2024-05-03 01:34 MDT
contract,2010-11,SC793101,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793101,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793101/SC793101/,2024-05-03 01:34 MDT
