model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00001646,RFP Law Clerk Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6190.22,6190.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016470/PO00001646/,2024-06-15 04:09 MDT
contract,2013-14,SC445244,EXEC - Kellett Consulting,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,12403.42,12403.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016772,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016772/SC445244/,2024-06-15 04:09 MDT
contract,2014-15,PO002319,National Ads - Chief Electorial Officer,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,24501.80,24501.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016808,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016808/PO002319/,2024-06-15 04:09 MDT
contract,2014-15,AP00001842,Print Media Advertising Service,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,9434.08,9434.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017450/AP00001842/,2024-06-15 04:09 MDT
contract,2013-14,IN011720,Kellett,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5675.00,5675.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016186/IN011720/,2024-06-15 04:09 MDT
contract,2013-14,IN00018196,Canarctic Graphics,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016189,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016189/IN00018196/,2024-06-15 04:09 MDT
contract,2014-15,PO00002610,Advertising Campaign for Health Care Car,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,18283.35,18283.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016366/PO00002610/,2024-06-15 04:09 MDT
contract,2014-15,PO446833,Safety Matters - Ministers Open Letter,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,15222.79,15222.79,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446833/PO446833/,2024-06-15 04:09 MDT
contract,2014-15,PO002553,Social Programs Ads,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5142.30,5142.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017210,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017210/PO002553/,2024-06-15 04:09 MDT
contract,2014-15,PM017304,HR Print 11611 & 11612 6 Ads,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,16685.26,16685.26,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017304,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017304/PM017304/,2024-06-15 04:09 MDT
contract,2014-15,PM017306,SO#421353,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7093.40,7093.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017306/PM017306/,2024-06-15 04:09 MDT
contract,2014-15,PM017307,Development Adviser- Ad Svcs,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,14927.16,14927.16,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017307/PM017307/,2024-06-15 04:09 MDT
contract,2014-15,PM017308,Water Safety Campaign-NWTParks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5888.34,5888.34,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017308,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017308/PM017308/,2024-06-15 04:09 MDT
contract,2014-15,PM017309,SO421353 - Advertising Service,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5283.00,5283.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017309,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017309/PM017309/,2024-06-15 04:09 MDT
contract,2014-15,PM017310,Advertising Services July 2014,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5122.88,5122.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017310/PM017310/,2024-06-15 04:09 MDT
contract,2014-15,PM017311,Water Safety Campaign - August,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5471.49,5471.49,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017311/PM017311/,2024-06-15 04:09 MDT
contract,2008-09,PO240278,"Advertisement for Housing choices, North",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5401.38,5401.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008513,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008513/PO240278/,2024-06-15 04:09 MDT
contract,2007-08,AD241371,Public Hearings,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10915.98,10915.98,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005304/AD241371/,2024-06-15 04:09 MDT
contract,2007-08,PO083029,Advertising print media SCG courses,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5093.84,5093.84,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005325,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005325/PO083029/,2024-06-15 04:09 MDT
contract,2007-08,IA950429,"Recruitment, one position",FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,14182.00,14182.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005924,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005924/IA950429/,2024-06-15 04:09 MDT
contract,2007-08,IA950430,Recruitment Advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6205.04,6205.04,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005944,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005944/IA950430/,2024-06-15 04:09 MDT
contract,2007-08,IA961002,Recruitment Advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6205.04,6205.04,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005945,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005945/IA961002/,2024-06-15 04:09 MDT
contract,2007-08,CR434790,Recruitment Advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10325.90,10325.90,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006029,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006029/CR434790/,2024-06-15 04:09 MDT
contract,2008-09,IA900524,Students and Graduates Ad,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,12908.16,12908.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007934/IA900524/,2024-06-15 04:09 MDT
contract,2008-09,XX230787,Advertising for Housing Choices 2008/200,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6293.70,6293.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006292,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006292/XX230787/,2024-06-15 04:09 MDT
contract,2007-08,AD241366,Public Hearings Social Programs,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,9730.52,9730.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006431/AD241366/,2024-06-15 04:09 MDT
contract,2007-08,AD241430,Legislative Assembly Television,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6367.45,6367.45,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006432/AD241430/,2024-06-15 04:09 MDT
