model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100519,Paulatuk Airport Fuel Facility Code Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,494157.00,504178.35,2,,,,2007-04-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100519,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100519/CT100519/,2024-05-28 01:01 MDT
contract,2007-08,CT100528,Pre-Cast Concrete Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rapid Span Precast Ltd.,307000.00,314900.00,1,,,,2007-05-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100528,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100528/CT100528/,2024-05-28 01:01 MDT
contract,2007-08,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),327127.00,330878.00,1,,,,2007-05-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100534/CT100534/,2024-05-28 01:01 MDT
contract,2007-08,CT100536,Raven Centre Tenant Improvements 2007,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Norman Wells Claimant Corporation Ltd.,621450.00,638610.18,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100536/CT100536/,2024-05-28 01:01 MDT
contract,2007-08,CT100542,Diamond Jenness Secondary School Change Rooms Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,273307.00,309273.49,6,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100542/CT100542/,2024-05-28 01:01 MDT
contract,2007-08,CT100543,Electric Heat Conversions,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,775200.00,839280.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100543/CT100543/,2024-05-28 01:01 MDT
contract,2007-08,CT100547,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,388700.00,429511.65,1,,,,2007-06-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100547,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100547/CT100547/,2024-05-28 01:01 MDT
contract,2007-08,CT100552,Highway Surface Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,456100.00,456100.00,1,,,,2007-06-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100552,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100552/CT100552/,2024-05-28 01:01 MDT
contract,2007-08,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,889000.00,958528.50,6,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553/,2024-05-28 01:01 MDT
contract,2007-08,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,445407.00,428248.50,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100558,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100558/CT100558/,2024-05-28 01:01 MDT
