model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC412766,Set up market share in regional areas,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Jenni Bruce,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006887,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006887/SC412766/,2024-06-03 05:27 MDT
contract,2004-05,sc 383808,Artwork Purchase,RWED,Sole Source,Direct,Unknown,Services,Tourism Services,City of Yellowknife,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000962,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000962/sc-383808/,2024-06-03 05:27 MDT
contract,2008-09,SC410253,Provide tourism information services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006160,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006160/SC410253/,2024-06-03 05:27 MDT
contract,2008-09,SC410261,Public Attraction Maintanance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006161,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006161/SC410261/,2024-06-03 05:27 MDT
contract,2005-06,SC780263,Tourism information services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001823,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001823/SC780263/,2024-06-03 05:27 MDT
contract,2008-09,SC414875,Aboriginal Cultural Interpretation Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Bottomline Event Planners,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007477,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007477/SC414875/,2024-06-03 05:27 MDT
contract,2008-09,SC412133,Diamond Polishing Demonstrations,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006691,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006691/SC412133/,2024-06-03 05:27 MDT
contract,2006-07,SC 401541,Report Writing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,John St. Louis Consulting,6800.00,6800.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003483/SC-401541/,2024-06-03 05:27 MDT
contract,2006-07,SC 407799,Tourism Information,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004683,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004683/SC-407799/,2024-06-03 05:27 MDT
contract,2006-07,SC 400782,Public attraction service and maintenanc,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004684,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004684/SC-400782/,2024-06-03 05:27 MDT
