model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000001352,"Runway Remediation, Yellowknife Airport",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,56709.60,56709.60,0,,,,2018-04-03 15:00 MDT,2018-04-26 16:06 MDT,2018-04-26 16:06 MDT,published,ocds-v9mmex-INF01-19-0000002215,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002215/INF01-0000001352/,2024-05-02 23:52 MDT
contract,2018-19,JUS01-0000002211,Air Charter Yellowknife Ft.Good Hope  Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23762.24,23762.24,0,,,,2018-04-23 15:00 MDT,2018-05-03 16:12 MDT,2018-05-03 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002271,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002271/JUS01-0000002211/,2024-05-02 23:52 MDT
contract,2018-19,ITI01-0000008223,Sewage Disposal Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,19535.00,19535.00,0,,,,2018-04-25 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002246,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002246/ITI01-0000008223/,2024-05-02 23:52 MDT
contract,2018-19,ITI01-0000008253,Potable Water Delivery Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,143640.00,143640.00,0,,,,2018-04-26 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-ITI01-19-0000002243,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002243/ITI01-0000008253/,2024-05-02 23:52 MDT
contract,2018-19,ITI01-0000008254,Waste Disposal from Bear Proof Bins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,43362.12,43362.12,0,,,,2018-04-26 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002245,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002245/ITI01-0000008254/,2024-05-02 23:52 MDT
contract,2018-19,ECE01-0000008739,Classroom Portables - Ecole St Joseph School,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,1095205.00,1095205.00,0,,,,2018-04-25 15:00 MDT,2018-05-17 01:33 MDT,2018-05-17 01:33 MDT,published,ocds-v9mmex-GNWT1-19-0000002226,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002226/ECE01-0000008739/,2024-05-02 23:52 MDT
contract,2018-19,JUS01-0000002222,Air Charter -- Yellowknife - Wha'Ti - Lutsel K'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12890.20,12890.20,0,,,,2018-04-30 15:00 MDT,2018-05-17 01:35 MDT,2018-05-17 01:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002268,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002268/JUS01-0000002222/,2024-05-02 23:52 MDT
contract,2018-19,JUS01-0000002221,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23266.00,23266.00,0,,,,2018-05-01 15:00 MDT,2018-05-17 01:36 MDT,2018-05-17 01:36 MDT,published,ocds-v9mmex-JUS01-19-0000002288,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002288/JUS01-0000002221/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001574,Graco Roadlazer RoadPak HD,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,82625.00,82625.00,0,,,,2018-05-24 15:00 MDT,2018-05-29 12:09 MDT,2018-05-29 12:09 MDT,published,ocds-v9mmex-INF01-19-0000002309,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002309/INF01-0000001574/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001550,Frank Channel Bridge Bathymetric Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,25962.00,25962.00,0,,,,2018-05-08 15:00 MDT,2018-05-29 18:00 MDT,2018-05-29 18:00 MDT,published,ocds-v9mmex-INF01-19-0000002277,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002277/INF01-0000001550/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001621,Chassis Cab - Medium Class 4 Dually,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,62404.00,62404.00,0,,,,2018-05-09 15:00 MDT,2018-06-06 12:18 MDT,2018-06-06 12:18 MDT,published,ocds-v9mmex-INF01-19-0000002289,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002289/INF01-0000001621/,2024-05-02 23:52 MDT
contract,2018-19,JUS01-0000002287,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15832.16,15832.16,0,,,,2018-05-25 15:00 MDT,2018-06-12 16:04 MDT,2018-06-12 16:04 MDT,published,ocds-v9mmex-JUS01-19-0000002310,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002310/JUS01-0000002287/,2024-05-02 23:52 MDT
contract,2018-19,HSS01-0000004015,Midwifery Services Program Design,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Knowledge Council Inc.,34250.00,34250.00,0,,,,2018-05-14 15:00 MDT,2018-06-14 16:01 MDT,2018-06-14 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002275,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002275/HSS01-0000004015/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001681,Air Charter - Yellowknife to Whati,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,25398.00,25398.00,0,,,,2018-06-11 15:00 MDT,2018-06-18 12:08 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002359,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002359/INF01-0000001681/,2024-05-02 23:52 MDT
contract,2018-19,0000000000000000000003786,Wood Pellet Boiler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,89000.00,89000.00,0,,,,2018-06-14 15:00 MDT,2018-07-06 16:07 MDT,2018-07-06 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002306,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002306/0000000000000000000003786/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001763,Security Patrol Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,33830.00,33830.00,0,,,,2018-05-17 15:00 MDT,2018-07-06 17:59 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002269,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002269/INF01-0000001763/,2024-05-02 23:52 MDT
contract,2018-19,JUS01-0000002289,Derby Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SWS Detention Group,18808.10,18808.10,0,,,,2018-06-05 15:00 MDT,2018-07-10 16:04 MDT,2018-07-10 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002337,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002337/JUS01-0000002289/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001775,Chassis Cab Medium Class 4 Dually Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49976.00,49976.00,0,,,,2018-06-25 15:00 MDT,2018-07-12 16:10 MDT,2018-07-12 16:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002398,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002398/INF01-0000001775/,2024-05-02 23:52 MDT
contract,2018-19,MAC01-0000004377,Course Instruction: Water&Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,14400.00,14400.00,0,,,,2018-06-14 15:00 MDT,2018-07-20 16:01 MDT,2018-07-20 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002311,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002311/MAC01-0000004377/,2024-05-02 23:52 MDT
contract,2018-19,MAC01-0000004376,Course Instruction: Water&Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,40533.21,40533.21,0,,,,2018-06-14 15:00 MDT,2018-07-20 16:01 MDT,2018-07-20 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002311,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002311/MAC01-0000004376/,2024-05-02 23:52 MDT
contract,2018-19,ITI01-0000008537,NTNP Marketing Strategy Year 2 Implementation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,44995.00,44995.00,0,,,,2018-06-25 15:00 MDT,2018-07-23 12:10 MDT,2018-07-23 12:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002312,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002312/ITI01-0000008537/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001848,Highway 3 and Highway 4 Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,69000.00,69000.00,0,,,,2018-07-19 15:00 MDT,2018-07-24 12:15 MDT,2018-07-24 12:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002499,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002499/INF01-0000001848/,2024-05-02 23:52 MDT
contract,2018-19,JUS01-0000002245,Kitchen Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,18140.20,18140.20,0,,,,2018-05-16 15:00 MDT,2018-07-31 17:53 MDT,2018-07-31 17:53 MDT,published,ocds-v9mmex-JUS01-19-0000002273,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002273/JUS01-0000002245/,2024-05-02 23:52 MDT
contract,2018-19,ENR01-0000004136,Species Status Report for Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14960.00,14960.00,0,,,,2018-06-26 15:00 MDT,2018-08-03 12:04 MDT,2018-08-03 12:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002368,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002368/ENR01-0000004136/,2024-05-02 23:52 MDT
contract,2018-19,ENR01-0000004201,Half Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,46889.00,46889.00,0,,,,2018-08-02 15:00 MDT,2018-08-07 12:15 MDT,2018-08-07 12:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002516,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002516/ENR01-0000004201/,2024-05-02 23:52 MDT
contract,2018-19,JUS01-0000002336,Air Charter Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37390.32,37390.32,0,,,,2018-08-08 15:00 MDT,2018-08-09 18:13 MDT,2018-08-09 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002575,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002575/JUS01-0000002336/,2024-05-02 23:52 MDT
contract,2018-19,ENR01-0000004226,Three Quarter Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,64991.00,64991.00,0,,,,2018-08-08 15:00 MDT,2018-08-10 16:13 MDT,2018-08-10 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002531,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002531/ENR01-0000004226/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001927,Hydrotechnical Assessment of Culvert Streams,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,140739.00,140739.00,0,,,,2018-08-13 15:00 MDT,2018-08-17 12:13 MDT,2018-08-17 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002541,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002541/INF01-0000001927/,2024-05-02 23:52 MDT
contract,2018-19,LND01-0000000359,Business Case for Floodplain Mapping in and around,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,49205.00,49205.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 12:07 MDT,2018-08-20 12:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002457,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002457/LND01-0000000359/,2024-05-02 23:52 MDT
contract,2018-19,HSS01-0000004093,1 (one) 7 Passenger Van and 2 (two) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,107070.00,107070.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 12:08 MDT,2018-08-20 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002488,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002488/HSS01-0000004093/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001936,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,80246.64,80246.64,0,,,,2018-07-16 15:00 MDT,2018-08-22 01:22 MDT,2018-08-22 01:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002442,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002442/INF01-0000001936/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001926,Culvert Stream Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,White Bear Geomatics Ltd.,144137.58,144137.58,0,,,,2018-08-13 15:00 MDT,2018-08-22 12:12 MDT,2018-08-22 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002540,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002540/INF01-0000001926/,2024-05-02 23:52 MDT
contract,2018-19,HC001-0000010119,18-19 CARE MAJOR EXT. REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,49877.00,49877.00,0,,,,2018-08-13 15:00 MDT,2018-08-23 12:14 MDT,2018-08-23 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002550,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002550/HC001-0000010119/,2024-05-02 23:52 MDT
contract,2018-19,HC001-0000010107,18-19 CARE MAJOR INT./EXT. REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39845.00,39845.00,0,,,,2018-08-13 15:00 MDT,2018-08-23 12:14 MDT,2018-08-23 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002551,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002551/HC001-0000010107/,2024-05-02 23:52 MDT
contract,2018-19,HC001-0000010137,Medium Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43323.00,43323.00,0,,,,2018-08-15 15:00 MDT,2018-08-27 16:13 MDT,2018-08-27 16:13 MDT,published,ocds-v9mmex-HC001-19-0000002564,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002564/HC001-0000010137/,2024-05-02 23:52 MDT
contract,2018-19,HC001-0000010136,Large Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,67971.00,67971.00,0,,,,2018-08-15 15:00 MDT,2018-08-27 16:13 MDT,2018-08-27 16:13 MDT,published,ocds-v9mmex-HC001-19-0000002563,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002563/HC001-0000010136/,2024-05-02 23:52 MDT
contract,2018-19,HC001-0000010141,Medium Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43754.00,43754.00,0,,,,2018-08-15 15:00 MDT,2018-08-27 16:13 MDT,2018-08-27 16:13 MDT,published,ocds-v9mmex-HC001-19-0000002566,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002566/HC001-0000010141/,2024-05-02 23:52 MDT
contract,2018-19,HC001-0000010146,Half Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,45217.00,45217.00,0,,,,2018-08-22 15:00 MDT,2018-08-30 16:15 MDT,2018-08-30 16:15 MDT,published,ocds-v9mmex-HC001-19-0000002577,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002577/HC001-0000010146/,2024-05-02 23:52 MDT
contract,2018-19,HC001-0000010147,Half Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,44820.00,44820.00,0,,,,2018-08-22 15:00 MDT,2018-08-30 16:15 MDT,2018-08-30 16:15 MDT,published,ocds-v9mmex-HC001-19-0000002580,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002580/HC001-0000010147/,2024-05-02 23:52 MDT
contract,2018-19,HSS01-0000004099,HPE 3PAR - All Flash Storage,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,245473.45,245473.45,0,,,,2018-07-30 15:00 MDT,2018-09-04 12:04 MDT,2018-09-04 12:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002461,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002461/HSS01-0000004099/,2024-05-02 23:52 MDT
contract,2018-19,FIN01-0000000401,Sole Source Contract Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,18900.00,18900.00,0,,,,2018-07-30 15:00 MDT,2018-09-06 12:04 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002493,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002493/FIN01-0000000401/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001921,Roadside Alcohol and Drug Impairment Survey,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Beirness & Associates Inc.,116788.00,116788.00,0,,,,2018-08-14 15:00 MDT,2018-09-10 12:08 MDT,2018-09-10 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002556,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002556/INF01-0000001921/,2024-05-02 23:52 MDT
contract,2018-19,0000000000000000000003793,Exclusive SOA - Digital Archiving,"Industry, Tourism and Investment",Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Purple Rock Inc,,,0,,,,2018-08-20 15:00 MDT,2018-09-13 16:09 MDT,2018-09-13 16:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002316,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002316/0000000000000000000003793/,2024-05-02 23:52 MDT
contract,2018-19,AC18075,Air Charter - Yellowknife to Fort Smith and Return,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-09-13 15:00 MDT,2018-09-14 18:13 MDT,2018-09-14 18:13 MDT,published,ocds-v9mmex-STHA-19-AC18075,/procurements/contract-history/ocds-v9mmex-STHA-19-AC18075/AC18075/,2024-05-02 23:52 MDT
contract,2018-19,SC18011,Digital Mailing System Solution,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Francotyp Postalia,,,0,,,,2018-05-25 15:00 MDT,2018-09-14 18:42 MDT,2018-09-14 18:42 MDT,published,ocds-v9mmex-STHA-19-SC18011,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18011/SC18011/,2024-05-02 23:52 MDT
contract,2018-19,PR00000326,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JK Cleaning & Maintenance Ltd.,649707.30,649707.30,0,,,,2018-06-01 11:59 MDT,2018-09-14 18:44 MDT,2018-09-14 18:44 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-1,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-1/PR00000326/,2024-05-02 23:52 MDT
contract,2018-19,PR00000328,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polarnorth Janitorial Services,60720.00,60720.00,0,,,,2018-06-01 11:59 MDT,2018-09-14 18:44 MDT,2018-09-14 18:44 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-3,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-3/PR00000328/,2024-05-02 23:52 MDT
contract,2018-19,PR00000327,REQUEST FOR PROPOSAL - CUSTODIAL SERVICES,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JK Cleaning & Maintenance Ltd.,481647.60,481647.60,0,,,,2018-06-01 11:59 MDT,2018-09-14 18:44 MDT,2018-09-14 18:44 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-2,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-2/PR00000327/,2024-05-02 23:52 MDT
contract,2018-19,PR00000332,REQUEST FOR TENDER-TRUCK FOR INDIGENOUS EDUCATION,YCS,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,49082.25,49082.25,0,,,,2018-06-06 12:00 MDT,2018-09-14 18:45 MDT,2018-09-14 18:45 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-4,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-4/PR00000332/,2024-05-02 23:52 MDT
contract,2018-19,HSS01-0000004118,Fridges Freezers - Laboratory,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,94351.00,94351.00,0,,,,2018-08-17 15:00 MDT,2018-09-21 12:06 MDT,2018-09-21 12:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002528,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002528/HSS01-0000004118/,2024-05-02 23:52 MDT
contract,2018-19,SOA18074,Welch Allyn Consumable Examination Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2018-09-21 15:00 MDT,2018-09-21 16:15 MDT,2018-09-21 16:15 MDT,published,ocds-v9mmex-STHA-19-SOA18074,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA18074/SOA18074/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001888,"Assessment and Feasibility Study, YZF Hotel",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CBRE Tourism & Leisure Group,29000.00,29000.00,0,,,,2018-06-26 15:00 MDT,2018-09-24 15:49 MDT,2018-09-24 15:49 MDT,published,ocds-v9mmex-GNWT1-19-0000002395,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002395/INF01-0000001888/,2024-05-02 23:52 MDT
contract,2018-19,JUS01-0000002363,Supply of Shelving,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,23034.60,23034.60,0,,,,2018-09-10 15:00 MDT,2018-09-24 18:08 MDT,2018-09-24 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002609,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002609/JUS01-0000002363/,2024-05-02 23:52 MDT
contract,2018-19,JUS01-0000002361,Supply of Security Cameras & Recording Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Integration,107397.40,107397.40,0,,,,2018-09-13 15:00 MDT,2018-09-24 18:09 MDT,2018-09-24 18:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002622,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002622/JUS01-0000002361/,2024-05-02 23:52 MDT
contract,2018-19,ENR01-0000004327,Hydrogen Generator,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,"VWR International, Part of Anavtor",17672.12,17672.12,0,,,,2018-09-20 15:00 MDT,2018-09-24 18:10 MDT,2018-09-24 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002655,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002655/ENR01-0000004327/,2024-05-02 23:52 MDT
contract,2018-19,LND01-0000000375,Review of Public Registries,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tidal Pool Ventures Inc.,39000.00,39000.00,0,,,,2018-08-17 15:00 MDT,2018-09-26 16:05 MDT,2018-09-26 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002520,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002520/LND01-0000000375/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000002261,YK Centre East Community Legal Aid TI,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,206762.50,206762.50,0,,,,2018-12-10 15:00 MST,2022-08-29 14:03 MDT,2022-08-29 14:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002759,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002759/INF01-0000002261/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000001981,Supply Two (2) High-Speed Runway Plows,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Del Equipment Limited,100928.00,100928.00,0,,,,2018-08-23 15:00 MDT,2018-10-04 12:05 MDT,2018-10-04 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002585,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002585/INF01-0000001981/,2024-05-02 23:52 MDT
contract,2018-19,INF01-0000002086,Supply Winter Sand Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,309500.00,309500.00,0,,,,2018-09-26 15:00 MDT,2018-10-05 16:12 MDT,2018-10-05 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002640,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002640/INF01-0000002086/,2024-05-02 23:52 MDT
contract,2018-19,JUS01-0000002365,Air Charter: Norman Wells Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22067.00,22067.00,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:12 MDT,2018-10-10 12:12 MDT,published,ocds-v9mmex-JUS01-19-0000002686,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002686/JUS01-0000002365/,2024-05-02 23:52 MDT
