model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 087006,"Sewage Solid Waste Study - Ft. Resolution, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Earth Tech (Canada) Inc.,45200.00,45200.00,0,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005563,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005563/SC-087006/,2024-06-17 22:16 MDT
contract,2007-08,SC-409523,Development of Training Curriculum for NWT Family Violence Shelter Staff,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NorthWays Consulting,65950.00,65950.00,0,,,,2008-01-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005753,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005753/SC-409523/,2024-06-17 22:16 MDT
contract,2007-08,SC409228,Review of Barren-ground caribou studies,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Dr. Ann Gunn,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005761/SC409228/,2024-06-17 22:16 MDT
contract,2007-08,SC-406204,Pan-Territorial Oral Health Initiative,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dr. Gerry Uswak Dean (Acting),65302.00,65302.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004286,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004286/SC-406204/,2024-06-17 22:16 MDT
contract,2004-05,057002,Instruction of Circuit Rider Training Program for Water Treatment Plant Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Northern Water, Environment & Training Services Ltd.",90300.00,90300.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000092/057002/,2024-06-17 22:16 MDT
contract,2004-05,SC369075,Public Awareness Canpaign - Trades and Occupations,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,60000.00,60000.00,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000977,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000977/SC369075/,2024-06-17 22:16 MDT
contract,2004-05,058033,Update works recreation facility operator participant and instructor manuals,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Red Willow Consulting Ltd.,40050.00,40050.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001068/058033/,2024-06-17 22:16 MDT
contract,2004-05,055016,Subdivision analysis and design - Con /R,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Homes North Inc.,64579.28,64579.28,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001118/055016/,2024-06-17 22:16 MDT
contract,2004-05,SC369041,Monitor and Evaluation of Diamond Polish,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,29000.00,29000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001211,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001211/SC369041/,2024-06-17 22:16 MDT
contract,2005-06,063011,Delivery of Customer Service Workshop(s),Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,40978.59,45076.59,1,,,,2005-08-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002153/063011/,2024-06-17 22:16 MDT
