model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Rex Maintenance Services,347400.00,347400.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101130/CT101130/,2024-04-30 17:17 MDT
contract,2004-05,CT049713,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Yes 2 Clean,12999.96,12999.96,0,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049713,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049713/CT049713/,2024-04-30 17:17 MDT
contract,2004-05,CT100115,"Janitorial Services, Inuvik Mike Zubko Airport (Four-Month Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Krystal Klean Ltd.,24600.00,24600.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100115/CT100115/,2024-04-30 17:17 MDT
contract,2005-06,CT100158,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,219019.39,219019.39,0,,,,2005-06-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100158/CT100158/,2024-04-30 17:17 MDT
contract,2005-06,CT100200,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Salamat Enterprises,413927.00,413927.00,0,,,,2005-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100200,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100200/CT100200/,2024-04-30 17:17 MDT
contract,2005-06,SC780513,Capital Site Window Cleaning,Assembly,Negotiated,Direct,Unknown,Services,Cleaning/Janitorial,ULA Service Limited,5600.00,5600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002219,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002219/SC780513/,2024-04-30 17:17 MDT
contract,2005-06,SC 780207,Cleaning Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Amarco Services,13000.00,13000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002370,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002370/SC-780207/,2024-04-30 17:17 MDT
contract,2004-05,SC383042,Janitorial/Cleaning Services to the Prince of Wales Northern Heritage Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,126000.00,126000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001549,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001549/SC383042/,2024-04-30 17:17 MDT
contract,2007-08,SC791195,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,15300.00,15300.00,0,,,,2007-03-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791195,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791195/SC791195/,2024-04-30 17:17 MDT
contract,2007-08,SC791661,Ceanup - Tulita School Fire,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,165116.80,165116.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791661,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791661/SC791661/,2024-04-30 17:17 MDT
