model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO412281,Charington Beach Cleaner,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,24320.00,24320.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006685,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006685/PO412281/,2024-06-04 11:39 MDT
contract,2008-09,PO412416,Fifth Wheel Equipment Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Ron's Auto Service Ltd.,9640.00,9640.00,0,,,,2008-08-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006687/PO412416/,2024-06-04 11:39 MDT
contract,2004-05,PO733068,Supply two motor graders.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,4928 NWT Ltd o/a Poison Painting,452950.00,452950.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733068/PO733068/,2024-06-04 11:39 MDT
contract,2004-05,PO900007,Asphalt Router,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,12632.75,12632.75,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900007/PO900007/,2024-06-04 11:39 MDT
contract,2006-07,PO900561,Dump/Plow Sand Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,176585.00,176585.00,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900561/PO900561/,2024-06-04 11:39 MDT
contract,2006-07,PO900607,Supply Caterpillar Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,23250.00,23250.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900607,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900607/PO900607/,2024-06-04 11:39 MDT
contract,2006-07,PO900630,Supply Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,10039.80,10039.80,0,,,,2006-10-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900630,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900630/PO900630/,2024-06-04 11:39 MDT
contract,2007-08,PO900763,SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,50809.20,50809.20,0,,,,2007-06-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900763,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900763/PO900763/,2024-06-04 11:39 MDT
contract,2007-08,PO900812,Champion Grader Parts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,6051.20,6051.20,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900812/PO900812/,2024-06-04 11:39 MDT
contract,2007-08,PO900813,Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,NORTHERN METALIC SALES,56787.05,56787.05,0,,,,2007-08-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900813,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900813/PO900813/,2024-06-04 11:39 MDT
contract,2007-08,PO900840,CAT CYLINDER HEAD,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,6245.04,6245.04,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900840,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900840/PO900840/,2024-06-04 11:39 MDT
contract,2008-09,PO900897,Chipspreader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,199320.00,199320.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900897,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900897/PO900897/,2024-06-04 11:39 MDT
