model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-376412,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,207928.80,207928.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000893,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000893/SC-376412/,2024-05-30 02:32 MDT
contract,2004-05,SC-376329,Operational Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),202622.00,202622.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000910,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000910/SC-376329/,2024-05-30 02:32 MDT
contract,2004-05,SC-372043,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,142476.72,142476.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001062,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001062/SC-372043/,2024-05-30 02:32 MDT
contract,2004-05,SC-376408,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Paramed Home Health Care,216000.00,216000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001096/SC-376408/,2024-05-30 02:32 MDT
contract,2005-06,SC-372077,Telehealth Strategic Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,160000.00,160000.00,0,,,,2005-08-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002119,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002119/SC-372077/,2024-05-30 02:32 MDT
contract,2005-06,SC-372086,Information Technology Professional Services RFP HS#0314,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sierra Systems Group Inc.,160000.00,160000.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002167,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002167/SC-372086/,2024-05-30 02:32 MDT
contract,2008-09,SC372085,Information Technology Professional Services RFP HS#0314,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sierra Systems Group Inc.,0.00,163344.00,2,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002167,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002167/SC372085/,2024-05-30 02:32 MDT
contract,2008-09,SC374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,0.00,227162.00,1,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC374900/,2024-05-30 02:32 MDT
contract,2005-06,SC-372076,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Health Intelligence Inc.,140000.00,140000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002347,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002347/SC-372076/,2024-05-30 02:32 MDT
contract,2005-06,SC-376328,Administration of the Seniors Dental Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,200000.00,200000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002351,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002351/SC-376328/,2024-05-30 02:32 MDT
