model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO745765,Doors for Samuel Hearne School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,18285.50,22425.00,1,,,,2004-08-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745765,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745765/PO745765/,2024-06-14 11:33 MDT
contract,2007-08,PO900863,Bridge Rail Posts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Millennium Construction Ltd.,10812.00,14392.00,1,,,,2008-01-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900863/PO900863/,2024-06-14 11:33 MDT
contract,2014-15,PO006199,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,0.00,16600.00,1,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016118,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016118/PO006199-2/,2024-06-14 11:33 MDT
contract,2009-10,SC530526,16 Bonnetplume Repairs Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,12392.85,12992.85,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008597,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008597/SC530526/,2024-06-14 11:33 MDT
contract,2009-10,SC530527,Preventative Maintenance - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,21675.00,20400.00,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008643,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008643/SC530527/,2024-06-14 11:33 MDT
contract,2007-08,CH22061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16000.00,18634.27,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005361,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005361/CH22061100/,2024-06-14 11:33 MDT
contract,2007-08,CH01861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8000.00,15682.84,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005963,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005963/CH01861100/,2024-06-14 11:33 MDT
contract,2008-09,CH11561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9000.00,14194.48,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006538,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006538/CH11561000/,2024-06-14 11:33 MDT
contract,2008-09,CH18081200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15000.00,17374.55,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006641,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006641/CH18081200/,2024-06-14 11:33 MDT
contract,2007-08,SC345216,Catering,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Mackenzie Hotel,15237.50,16870.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005614,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005614/SC345216/,2024-06-14 11:33 MDT
contract,2008-09,PM006317,Jet A Drummed Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,13492.50,13777.50,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006317,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006317/PM006317/,2024-06-14 11:33 MDT
contract,2008-09,CH11561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9000.00,11271.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006320,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006320/CH11561100/,2024-06-14 11:33 MDT
