model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO900642,Supply Precast Concrete Stacking Blocks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hovat Construction (1985) Ltd.,48250.00,56155.60,1,,,,2006-11-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900642,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900642/PO900642/,2024-06-01 09:37 MDT
contract,2011-12,SC793687,Equipment & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tthenaago Development Corporation,27600.00,35652.88,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793687,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793687/SC793687/,2024-06-01 09:37 MDT
contract,2012-13,SC793945,Equipment & Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Tthenaago Development Corporation,25530.00,16885.91,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793945,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793945/SC793945/,2024-06-01 09:37 MDT
contract,2009-10,SC792299,Equipement Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tthenaago Development Corporation,56500.00,89800.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792299,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792299/SC792299/,2024-06-01 09:37 MDT
contract,2012-13,SC794225,Charles Yohin School Interior Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,59800.00,54000.00,1,,,,2013-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794225/SC794225/,2024-06-01 09:37 MDT
contract,2006-07,SC790963,Winter Road Construction & Airport Maint,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,47500.00,67500.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790963/SC790963/,2024-06-01 09:37 MDT
contract,2007-08,SC791582,Equipment Rental & Road Construction,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,250000.00,300000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791582/SC791582/,2024-06-01 09:37 MDT
contract,2005-06,SC790650,Nahanni Butte New Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,395740.00,403685.00,1,,,,2005-10-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790650,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790650/SC790650/,2024-06-01 09:37 MDT
contract,2012-13,SC430781,Installation of Petroleum Pipeline Leak Detection System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,21094.00,33651.90,1,,,,2012-06-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430781,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430781/SC430781/,2024-06-01 09:37 MDT
contract,2008-09,SC791975,Equipment Rental and Road Construction,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,350000.00,411875.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791975,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791975/SC791975/,2024-06-01 09:37 MDT
contract,2013-14,SC430968,Water Delivery Services: Blackstone/Ft S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,P. R. Contracting Ltd.,0.00,60000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013466,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013466/SC430968-2/,2024-06-01 09:37 MDT
contract,2011-12,SC570312,Geotechnical Review of Residential Build,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,9500.00,10700.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012040,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012040/SC570312/,2024-06-01 09:37 MDT
contract,2011-12,SC570334,"2012-13 - 2 Client Home Repair - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,47200.00,47200.00,1,,,,2012-02-27 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013053,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013053/SC570334/,2024-06-01 09:37 MDT
