model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT101372,Charotte Vehus Home - New Sprinkler System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,237800.00,286067.00,4,,,,2014-03-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101372,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101372/CT101372/,2024-05-28 02:20 MDT
contract,2014-15,CT101408,Supply & Install Fall Protection Hand Rail System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Liftsafe Fall Protection Inc.,297074.00,297074.00,1,,,,2014-05-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101408/CT101408/,2024-05-28 02:20 MDT
contract,2014-15,CT101422,PWS - Inuvik Lighting Upgrades for 3 Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,116330.00,116330.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101422,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101422/CT101422/,2024-05-28 02:20 MDT
contract,2014-15,CT101448,"Construction-Gwich'in Park Hiking Trails C,E,I,G",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,121600.00,133300.00,3,,,,2014-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101448,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101448/CT101448/,2024-05-28 02:20 MDT
contract,2014-15,CT101456,Inuvik Regional Hospital Flooring Repacement and Hand Washing Sink Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nappaq Design & Construction LTD,319631.00,319631.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101456,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101456/CT101456/,2024-05-28 02:20 MDT
contract,2014-15,CT101460,WARC Landscaping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,506597 N.W.T. Ltd.,99999.00,99999.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101460,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101460/CT101460/,2024-05-28 02:20 MDT
contract,2014-15,CT101473,RCMP Staff Housing Pile Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,80000.00,90000.00,1,,,,2014-09-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101473,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101473/CT101473/,2024-05-28 02:20 MDT
contract,2014-15,CT101491,PWS Surplus Buildings Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nanzu Demolition & Environmental Ltd.,474990.00,474990.00,0,,,,2014-10-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101491/CT101491/,2024-05-28 02:20 MDT
contract,2014-15,CT101511,Inuvik Regional Hospital Seclusion Room Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wildstone Arctic Ltd.,374188.00,384563.68,1,,,,2015-01-21 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101511/CT101511/,2024-05-28 02:20 MDT
contract,2014-15,AC444553,Air Charter Service from Sachs Harbour t,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7897.00,7897.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444553/AC444553/,2024-05-28 02:20 MDT
