model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,RS688207,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,61861.44,61861.44,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002141,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002141/RS688207/,2024-05-23 13:49 MDT
contract,2005-06,RS688210,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,19846.32,19846.32,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002244,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002244/RS688210/,2024-05-23 13:49 MDT
contract,2004-05,RS489671,AV Gas,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,8619.09,8619.09,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000434,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000434/RS489671/,2024-05-23 13:49 MDT
contract,2004-05,RS489672,AV GAS,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6968.73,6968.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000435,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000435/RS489672/,2024-05-23 13:49 MDT
contract,2004-05,RS674853,Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,68495.78,68495.78,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000437,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000437/RS674853/,2024-05-23 13:49 MDT
contract,2004-05,RS674852,Fire Trol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,68390.04,68390.04,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000438,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000438/RS674852/,2024-05-23 13:49 MDT
contract,2004-05,rs701547,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,56289.00,56289.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000439,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000439/rs701547/,2024-05-23 13:49 MDT
contract,2004-05,RS735676,AV Gas,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,37251.38,37251.38,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000493,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000493/RS735676/,2024-05-23 13:49 MDT
contract,2004-05,RS489803,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,28144.50,28144.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000632,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000632/RS489803/,2024-05-23 13:49 MDT
contract,2007-08,RS489807,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,35237.50,35237.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005091,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005091/RS489807/,2024-05-23 13:49 MDT
contract,2010-11,RS688224,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,48799.40,48799.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009952/RS688224/,2024-05-23 13:49 MDT
contract,2009-10,PO419883,Office Furniture,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,11321.83,11321.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009347/PO419883/,2024-05-23 13:49 MDT
contract,2007-08,RS674875,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,19278.00,19278.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005247,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005247/RS674875/,2024-05-23 13:49 MDT
contract,2007-08,RS674874,AV GAS,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,24179.40,24179.40,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005248,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005248/RS674874/,2024-05-23 13:49 MDT
contract,2007-08,RS489808,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,26792.87,26792.87,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005473,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005473/RS489808/,2024-05-23 13:49 MDT
contract,2008-09,RS688220,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,55557.84,55557.84,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006669,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006669/RS688220/,2024-05-23 13:49 MDT
contract,2008-09,RS674882,LC95A Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,51458.42,51458.42,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006736/RS674882/,2024-05-23 13:49 MDT
contract,2005-06,RS688204,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,61979.00,61979.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001938,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001938/RS688204/,2024-05-23 13:49 MDT
contract,2005-06,RS688206,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,26461.25,26461.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002060,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002060/RS688206/,2024-05-23 13:49 MDT
contract,2005-06,RS674867,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,63860.42,63860.42,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002116,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002116/RS674867/,2024-05-23 13:49 MDT
contract,2004-05,RS701546,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10116.31,10116.31,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001225,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001225/RS701546/,2024-05-23 13:49 MDT
contract,2012-13,PO688226,JET A Drums,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,48507.60,48507.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013310,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013310/PO688226/,2024-05-23 13:49 MDT
contract,2011-12,PO741652,LC-95 Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,85413.96,85413.96,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012000,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012000/PO741652/,2024-05-23 13:49 MDT
contract,2011-12,RS688227,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,50315.20,50315.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012107,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012107/RS688227/,2024-05-23 13:49 MDT
contract,2006-07,RS688212,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,14466.36,14466.36,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003752,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003752/RS688212/,2024-05-23 13:49 MDT
contract,2008-09,RS688221,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,31257.62,31257.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006834,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006834/RS688221/,2024-05-23 13:49 MDT
contract,2017-18,0000000000000000000000436,NMP Cabinets & Countertops - Ft. Simpson,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,ENERGY WALL & BUILDING PRODUCTS LTD,26402.00,26402.00,0,,,,2017-10-02 15:00 MDT,2020-01-12 02:15 MST,2020-01-12 02:15 MST,published,ocds-v9mmex-HC001-18-0000001804,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001804/0000000000000000000000436/,2024-05-23 13:49 MDT
contract,2013-14,PO439666,SOA Release - Workstation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,92866.82,92866.82,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439666,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439666/PO439666/,2024-05-23 13:49 MDT
contract,2011-12,PO901852,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,520000.00,520000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901852,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901852/PO901852/,2024-05-23 13:49 MDT
contract,2012-13,PO901870,Supply and Deliver Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901870,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901870/PO901870/,2024-05-23 13:49 MDT
contract,2012-13,PO901884,Fuel Supply - Cardlock Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,36000.00,36000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901884,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901884/PO901884/,2024-05-23 13:49 MDT
contract,2004-05,RS688202,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10657.02,10657.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000825,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000825/RS688202/,2024-05-23 13:49 MDT
contract,2005-06,PO900134,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,83000.00,115673.71,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900134,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900134/PO900134/,2024-05-23 13:49 MDT
contract,2005-06,PO900135,SUPPLY FUEL,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,21120.00,49825.06,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900135/PO900135/,2024-05-23 13:49 MDT
contract,2005-06,PO900152,Heating Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,38544.00,44130.12,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900152/PO900152/,2024-05-23 13:49 MDT
contract,2005-06,PO900153,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15525.34,40514.67,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900153/PO900153/,2024-05-23 13:49 MDT
contract,2005-06,PO900271,Aviation Visual Aids,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Aviation Visual Aids,8175.55,8175.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900271,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900271/PO900271/,2024-05-23 13:49 MDT
contract,2006-07,PO900365,FUEL SUPPLY -LIARD FERRY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,116000.00,142967.47,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900365,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900365/PO900365/,2024-05-23 13:49 MDT
contract,2006-07,PO900371,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,40700.00,40700.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900371,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900371/PO900371/,2024-05-23 13:49 MDT
contract,2006-07,PO900372,Heating Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,44200.00,44200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900372,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900372/PO900372/,2024-05-23 13:49 MDT
contract,2009-10,PO901116,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,66430.00,66430.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901116/PO901116/,2024-05-23 13:49 MDT
contract,2009-10,PO901120,Fuel Supply - Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,5860.00,13227.56,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901120,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901120/PO901120/,2024-05-23 13:49 MDT
contract,2009-10,PO901121,Fuel Supply - Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,27510.00,38753.79,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901121,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901121/PO901121/,2024-05-23 13:49 MDT
contract,2009-10,PO901122,Fuel Supply - Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,150000.00,150000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901122,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901122/PO901122/,2024-05-23 13:49 MDT
contract,2009-10,PO901123,Fuel Supply - MV Lafferty,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,135000.00,136133.46,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901123,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901123/PO901123/,2024-05-23 13:49 MDT
contract,2009-10,PO901126,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,58000.00,58000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901126,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901126/PO901126/,2024-05-23 13:49 MDT
contract,2009-10,PO901237,Supply and Deliver Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,14415.12,14415.12,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901237/PO901237/,2024-05-23 13:49 MDT
contract,2010-11,PO901378,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,58000.00,58000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901378,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901378/PO901378/,2024-05-23 13:49 MDT
contract,2010-11,PO901379,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,265175.00,265175.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901379,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901379/PO901379/,2024-05-23 13:49 MDT
contract,2010-11,PO901405,Supply Bulk Airside Winter Sand No. 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Lorenz Construction (1980) LTD,13700.00,13700.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901405,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901405/PO901405/,2024-05-23 13:49 MDT
contract,2010-11,PO901515,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,61200.00,61200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901515,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901515/PO901515/,2024-05-23 13:49 MDT
