model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794607,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,300000.00,300000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794607,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794607/SC794607/,2024-06-19 00:57 MDT
contract,2013-14,SC794692,Engineering Services for Hay River Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,318195.00,318195.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794692/SC794692/,2024-06-19 00:57 MDT
contract,2013-14,SC794766,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,195000.00,195000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794766,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794766/SC794766/,2024-06-19 00:57 MDT
contract,2014-15,SC794860,Facility Programming,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,70000.00,70000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794860,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794860/SC794860/,2024-06-19 00:57 MDT
contract,2014-15,SC795032,New Geology Space Bristol Avenue Warehou,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,12315.00,20831.20,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795032,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795032/SC795032/,2024-06-19 00:57 MDT
contract,2013-14,SC439042,Office Programming/Planning & Design Ser,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,10406.00,17156.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439042,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439042/SC439042/,2024-06-19 00:57 MDT
contract,2013-14,SC439049,Discovery Portal Enhancements Implementa,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,26400.00,26400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439049,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439049/SC439049/,2024-06-19 00:57 MDT
contract,2014-15,SC439222,Spills - Devolution Workshop,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,16636.00,16636.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439222/SC439222/,2024-06-19 00:57 MDT
contract,2013-14,SC439439,Transboundary Traditional Knowledge Meet,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,20722.00,20722.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439439,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439439/SC439439/,2024-06-19 00:57 MDT
contract,2013-14,SC439620,Inventory of Landscape Change: Assembly,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20150.00,20150.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439620,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439620/SC439620/,2024-06-19 00:57 MDT
contract,2013-14,SC439661,Bathurst RSF Preparatory Work,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12850.00,12850.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439661/SC439661/,2024-06-19 00:57 MDT
contract,2013-14,SC439793,NWT Fishery Branding,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9685.00,9685.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439793,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439793/SC439793/,2024-06-19 00:57 MDT
contract,2013-14,SC439956,Inventory of Permafrost Mapping in the N,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,20818.00,20818.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439956,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439956/SC439956/,2024-06-19 00:57 MDT
contract,2013-14,SC439959,NWT Climate Monitoring Inventory,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439959,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439959/SC439959/,2024-06-19 00:57 MDT
contract,2013-14,SC439990,NWT Science Agenda: 5 Year Update and Ac,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439990,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439990/SC439990/,2024-06-19 00:57 MDT
contract,2013-14,SC440014,"Develope guiideline for ""SIS On-Line Ser",Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,7101.50,7101.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440014/SC440014/,2024-06-19 00:57 MDT
contract,2014-15,SC440373,Education Facility Planning Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440373,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440373/SC440373/,2024-06-19 00:57 MDT
contract,2014-15,SC440387,DMV Information System Support,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,160000.00,160000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440387/SC440387/,2024-06-19 00:57 MDT
contract,2014-15,SC440446,Functional Programming,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,19300.00,19300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440446,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440446/SC440446/,2024-06-19 00:57 MDT
contract,2014-15,SC440447,DMV Online Services Phase III Analysis a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,210000.00,210000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440447/SC440447/,2024-06-19 00:57 MDT
contract,2014-15,SC440451,Audit Services - Environmental Fund,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,15500.00,15500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440451/SC440451/,2024-06-19 00:57 MDT
contract,2014-15,SC440525,Analysis of Slave River Lowland Bison Su,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,6200.00,6200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440525,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440525/SC440525/,2024-06-19 00:57 MDT
contract,2014-15,SC440566,Change Mangement Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440566,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440566/SC440566/,2024-06-19 00:57 MDT
contract,2014-15,SC440578,Research and Reporting Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,8610.00,8610.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440578,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440578/SC440578/,2024-06-19 00:57 MDT
contract,2014-15,SC440789,(SC 440789) Fairness Services - Executiv,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,17825.00,17825.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440789,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440789/SC440789/,2024-06-19 00:57 MDT
contract,2014-15,SC440790,Key Messaging Focus Group,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5433.75,5433.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440790,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440790/SC440790/,2024-06-19 00:57 MDT
contract,2014-15,SC440792,(SC 440792) Fairness Advisory Services -,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,17825.00,17825.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440792/SC440792/,2024-06-19 00:57 MDT
contract,2014-15,SC440869,Schools North Apprenticeship Program Rev,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,23700.00,23700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440869/SC440869/,2024-06-19 00:57 MDT
