model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003803,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Salt River First Nation Development,51993.50,51993.50,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003803/,2024-06-18 12:54 MDT
contract,2018-19,0000000000000000000003804,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,93409.00,93409.00,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003804/,2024-06-18 12:54 MDT
contract,2018-19,ENR01-0000004353,Propane Powered Forklift,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43370.44,43370.44,0,,,,2018-09-19 15:00 MDT,2018-10-16 12:13 MDT,2018-10-16 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002656,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002656/ENR01-0000004353/,2024-06-18 12:54 MDT
contract,2018-19,ENR01-0000004372,Supply & Deliver - Fire Hose & Couplings,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,156444.00,156444.00,0,,,,2018-09-24 15:00 MDT,2018-10-16 12:14 MDT,2018-10-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002657,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002657/ENR01-0000004372/,2024-06-18 12:54 MDT
contract,2018-19,ENR01-0000004374,Supply & Deliver - Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,32076.90,32076.90,0,,,,2018-10-02 15:00 MDT,2018-10-16 12:17 MDT,2018-10-16 12:17 MDT,published,ocds-v9mmex-ENR01-19-0000002700,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002700/ENR01-0000004374/,2024-06-18 12:54 MDT
contract,2018-19,JUS01-0000002362,Multifunction Colour Photocopier Ft. Smith,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,5440.00,5440.00,0,,,,2018-09-06 15:00 MDT,2018-10-19 12:08 MDT,2018-10-19 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002582,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002582/JUS01-0000002362/,2024-06-18 12:54 MDT
contract,2018-19,ENR01-0000004383,"Energizer Ultimate Lithium Batteries ""AA"" Purchase",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,52660.80,52660.80,0,,,,2018-09-24 15:00 MDT,2018-10-19 16:12 MDT,2018-10-19 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002659,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002659/ENR01-0000004383/,2024-06-18 12:54 MDT
contract,2018-19,MAC01-0000004200,Curriculum Development CRLC Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,74777.50,74777.50,0,,,,2018-05-17 15:00 MDT,2018-10-22 11:35 MDT,2018-10-22 11:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002261,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002261/MAC01-0000004200/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000002201,PW&S Electrical Shop Water & Sewer Hook-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JD Contracting,52000.00,52000.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001240,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001240/0000000000000000000002201/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000002144,1/2 Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43676.00,43676.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001244,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001244/0000000000000000000002144/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000002521,Aurora College Heavy Equipment Operator's Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,7773965.00,7773965.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001247,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001247/0000000000000000000002521/,2024-06-18 12:54 MDT
contract,2017-18,0000000000000000000003314,Four (4) Inch Chipper Shredder,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,56000.00,56000.00,0,,,,2017-10-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001808,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001808/0000000000000000000003314/,2024-06-18 12:54 MDT
contract,2017-18,0000000000000000000003361,"Technical Status Evaluations, Fort Smith",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,99736.00,99736.00,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001818,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001818/0000000000000000000003361/,2024-06-18 12:54 MDT
contract,2017-18,0000000000000000000003421,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,63072.00,63072.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001834,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001834/0000000000000000000003421/,2024-06-18 12:54 MDT
contract,2017-18,0000000000000000000003476,Large Sport Utility Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,40792.00,40792.00,0,,,,2017-11-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001856,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001856/0000000000000000000003476/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001927,Groundwater Remediation at Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,49961.00,49961.00,0,,,,2016-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000888,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000888/0000000000000000000001927/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001852,Group Camping Area Queen Elizabeth Terr. Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,162106.38,162106.38,0,,,,2016-10-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001013,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001013/0000000000000000000001852/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000000126,Hazardous Building Materials - Site Assess & Rem,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,199630.00,199630.00,0,,,,2016-09-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000973,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000973/0000000000000000000000126/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001125,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001125/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001127,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001127/,2024-06-18 12:54 MDT
