model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100916,"Phase III ESA and RAP James Creek Maintenance Camp Facility, Hwy No.8, Km 14",Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,165999.00,209840.32,2,,,,2010-04-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100916/CT100916/,2024-05-20 09:42 MDT
contract,2010-11,SC793190,Local Area Monitoring Plan: River Morpho,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,West Delta Golder Corporation,17683.00,17683.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793190,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793190/SC793190/,2024-05-20 09:42 MDT
contract,2009-10,SC792237,Archeological Reconnaissance and Fisheri,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,IMG-Golder Corporation,63740.00,63740.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792237/SC792237/,2024-05-20 09:42 MDT
contract,2009-10,SC792330,Ingraham Trail Re-alignment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Avens Associates Ltd.,25000.00,25000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792330/SC792330/,2024-05-20 09:42 MDT
contract,2009-10,SC792373,Landfarm Liner Supply & Install,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,A & A Technical Services,246136.00,246136.00,0,,,,2009-07-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792373,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792373/SC792373/,2024-05-20 09:42 MDT
contract,2009-10,SC792381,Land Use and Regulatory Permitting Colvi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,66989.70,70314.37,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792381,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792381/SC792381/,2024-05-20 09:42 MDT
contract,2009-10,SC792393,Mackenzie Valley Winter Road Compliance,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,30088.80,30088.80,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792393/SC792393/,2024-05-20 09:42 MDT
contract,2009-10,SC792472,Proposed TWR Realignment: Environmental and Regulatory Baseline Info Collection,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,148876.72,148876.72,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792472,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792472/SC792472/,2024-05-20 09:42 MDT
contract,2009-10,SC792541,Soils Testing for Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aboriginal Engineering Ltd,9764.08,9764.08,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792541,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792541/SC792541/,2024-05-20 09:42 MDT
contract,2007-08,SC791686,Water Withdrawal Site Assessments along,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,29543.50,29543.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791686,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791686/SC791686/,2024-05-20 09:42 MDT
contract,2007-08,SC791794,Water Withdrawal Site Assessments for th,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,13911.50,13911.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791794,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791794/SC791794/,2024-05-20 09:42 MDT
contract,2008-09,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,175000.00,175000.00,0,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865/,2024-05-20 09:42 MDT
contract,2009-10,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,97900.00,7,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-2/,2024-05-20 09:42 MDT
contract,2010-11,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,113436.56,1,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-3/,2024-05-20 09:42 MDT
contract,2008-09,SC791914,"Lot 2, Ft. Simpson Airport Phase II Envi",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,17500.00,17500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791914,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791914/SC791914/,2024-05-20 09:42 MDT
contract,2005-06,SC790325,Working Near Water Training Course,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790325,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790325/SC790325/,2024-05-20 09:42 MDT
contract,2008-09,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,70000.00,71519.39,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097/,2024-05-20 09:42 MDT
contract,2009-10,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,15152.73,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097-2/,2024-05-20 09:42 MDT
contract,2008-09,SC792149,Glycol Management Plan for the Yellowknife Airport (YZF),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,82709.00,82709.00,0,,,,2009-01-30 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792149,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792149/SC792149/,2024-05-20 09:42 MDT
