model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HC001-0000015513,Client Preventative Maintenance - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,41250.00,41250.00,0,,,,2023-05-04 15:00 MDT,2023-05-09 18:00 MDT,2023-05-09 18:00 MDT,published,ocds-v9mmex-HC001-24-0000006607,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006607/HC001-0000015513/,2024-05-23 04:45 MDT
contract,2021-22,HC001-0000013380,M&I UNITS - UNIT 67,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,,,0,,,,2021-05-26 15:00 MDT,2021-06-29 16:23 MDT,2021-06-29 16:23 MDT,published,ocds-v9mmex-HC001-22-0000004996,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004996/HC001-0000013380/,2024-05-23 04:45 MDT
contract,2022-23,HC001-0000014260,Major Retrofit - 2 Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,234700.00,234700.00,0,,,,2022-05-10 15:00 MDT,2022-05-13 16:26 MDT,2022-05-13 16:26 MDT,published,ocds-v9mmex-HC001-23-0000005744,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005744/HC001-0000014260/,2024-05-23 04:45 MDT
contract,2022-23,HC001-0000014273,Retrofit 2 Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,234000.00,234000.00,0,,,,2022-05-12 15:00 MDT,2022-05-17 12:35 MDT,2022-05-17 12:35 MDT,published,ocds-v9mmex-HC001-23-0000005755,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005755/HC001-0000014273/,2024-05-23 04:45 MDT
contract,2022-23,HC001-0000014301,Major Retrofit - 1 Unit - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,208100.00,208100.00,0,,,,2022-05-10 15:00 MDT,2022-05-24 12:28 MDT,2022-05-24 12:28 MDT,published,ocds-v9mmex-HC001-23-0000005743,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005743/HC001-0000014301/,2024-05-23 04:45 MDT
contract,2017-18,0000000000000000000000477,2017/18 SSE Partial Completed 2 Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,215000.00,215000.00,0,,,,2017-11-09 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-HC001-18-0000001773,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001773/0000000000000000000000477/,2024-05-23 04:45 MDT
contract,2017-18,0000000000000000000000476,2017/18 Supply Ship and Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,205000.00,205000.00,0,,,,2017-11-09 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-HC001-18-0000001770,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001770/0000000000000000000000476/,2024-05-23 04:45 MDT
contract,2017-18,0000000000000000000000475,2017/18 Supply Ship Erect Partial Completed Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,205000.00,205000.00,0,,,,2017-11-09 15:00 MST,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-HC001-18-0000001771,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001771/0000000000000000000000475/,2024-05-23 04:45 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-23 04:45 MDT
contract,2020-21,HC001-0000012212,Two Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,IDC Construction Ltd.,1647706.00,1647706.00,0,,,,2020-05-26 15:00 MDT,2020-06-10 18:13 MDT,2020-06-10 18:13 MDT,published,ocds-v9mmex-HC001-21-0000004036,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004036/HC001-0000012212/,2024-05-23 04:45 MDT
