model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000006441,Twenty (20) Bridge - Culvert Replacement Designs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,351425.00,351425.00,0,,,,2023-03-23 15:00 MDT,2023-06-06 16:16 MDT,2023-06-06 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006395,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006395/INF01-0000006441/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001569,"Removal, Supply and Installation of Guardrail",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,314395.07,314395.07,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000813,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000813/0000000000000000000001569/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000000873,Rotary  Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,157675.00,157675.00,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000534,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000534/0000000000000000000000873/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001373,Rotary Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,35000.00,35000.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000792,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000792/0000000000000000000001373/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000000895,Rotary Wing Services Inuvik,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55565.00,55565.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000572,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000572/0000000000000000000000895/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001328,Slope Protection and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,626143.00,626143.00,0,,,,2016-07-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000703,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000703/0000000000000000000001328/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001675,Snow Removal Services at Norman Wells Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,24700.00,24700.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000964,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000964/0000000000000000000001675/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000000820,SOA - Supply Equipment and Labour Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,3000.00,3000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000507,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000507/0000000000000000000000820/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000000818,SOA - Supply Equipment and Labour Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hardrock Resources Ltd.,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000507,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000507/0000000000000000000000818/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000000819,SOA - Supply Equipment and Labour Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000507,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000507/0000000000000000000000819/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000000817,SOA - Supply Equipment and Labour Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000507,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000507/0000000000000000000000817/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000000834,SOA - Supply Equipment and Labour Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000509,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000509/0000000000000000000000834/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000000833,SOA - Supply Equipment and Labour Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000509,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000509/0000000000000000000000833/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001112,SOA Heavy Equipment and Labour Fort Smith and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,3491.00,3491.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000672,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000672/0000000000000000000001112/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001113,SOA Heavy Equipment and Labour Fort Smith and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,5880.00,5880.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000672,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000672/0000000000000000000001113/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001111,SOA Heavy Equipment and Labour Fort Smith and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,17490.00,17490.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000672,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000672/0000000000000000000001111/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001114,SOA Heavy Equipment and Labour Fort Smith and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,2750.66,2750.66,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000672,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000672/0000000000000000000001114/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001109,SOA Heavy Equipment and Labour Fort Smith and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,3755.00,3755.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000672,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000672/0000000000000000000001109/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001181,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,3096.00,3096.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001181/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001182,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,5880.00,5880.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001182/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001180,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,965.00,965.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001180/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001177,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,2426.00,2426.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001177/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001217,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,4948.00,4948.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001217/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001848,Gravel Haul Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,348312.00,348312.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001081,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001081/0000000000000000000001848/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001018,Gravel Resufacing on Dempster Highway (No. 8),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,174953.82,174953.82,0,,,,2016-06-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000616,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000616/0000000000000000000001018/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000001933,"Haul 4 Bridges (Norman Wells to Various, NT)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Energy NWT Inc.,19590.00,19590.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001114,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001114/0000000000000000000001933/,2024-06-05 20:39 MDT
contract,2016-17,0000000000000000000000982,Highway Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,3461878.00,3461878.00,0,,,,2016-05-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000519,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000519/0000000000000000000000982/,2024-06-05 20:39 MDT
