model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1050000.00,1242351.47,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100584,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100584/CT100584/,2024-06-17 15:34 MDT
contract,2008-09,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,6186068.29,6186068.29,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100608,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100608/CT100608/,2024-06-17 15:34 MDT
contract,2008-09,CT100639,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2392150.00,2385247.19,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100639,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100639/CT100639/,2024-06-17 15:34 MDT
contract,2009-10,CT100802,"Embankment Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2283200.00,2283177.52,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100802,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100802/CT100802/,2024-06-17 15:34 MDT
contract,2009-10,CT100857,"Embankment Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1499385.28,1421451.69,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100857,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100857/CT100857/,2024-06-17 15:34 MDT
contract,2010-11,CT100867,Embankment Widening Km 45.00 to Km 48.94,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,3999521.00,4391186.11,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100867/CT100867/,2024-06-17 15:34 MDT
contract,2004-05,CT043101,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2285091.00,2110516.64,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043101/CT043101/,2024-06-17 15:34 MDT
contract,2004-05,CT043112,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,3749974.00,3749974.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043112/CT043112/,2024-06-17 15:34 MDT
contract,2004-05,CT100135,RWED Wildlife Office - Fort McPherson,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,5354 NT Ltd,479790.00,479790.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100135,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100135/CT100135/,2024-06-17 15:34 MDT
contract,2005-06,CT100194,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2404480.00,2607480.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100194,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100194/CT100194/,2024-06-17 15:34 MDT
