model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,ENR01-0000008191,Dust Suppression Ptarmigan Mine Site,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Environmental Corporation,179995.00,179995.00,0,,,,2022-08-03 15:00 MDT,2022-08-30 13:02 MDT,2022-08-30 13:02 MDT,published,ocds-v9mmex-GNWT1-23-0000005996,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005996/ENR01-0000008191/,2024-06-14 03:55 MDT
contract,2022-23,ENR01-0000008226,Organization Structure Audit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Archibald Robb Consulting,39675.00,39675.00,0,,,,2022-08-18 15:00 MDT,2022-09-06 16:21 MDT,2022-09-06 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006047,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006047/ENR01-0000008226/,2024-06-14 03:55 MDT
contract,2022-23,ENR01-0000008315,Auto-Titration Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,"MANTECH, Inc",71019.00,71019.00,0,,,,2022-09-06 15:00 MDT,2022-10-05 13:02 MDT,2022-10-05 13:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006097,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006097/ENR01-0000008315/,2024-06-14 03:55 MDT
contract,2022-23,ENR01-0000008481,Laboratory Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,KTW Group Inc,53983.70,53983.70,0,,,,2023-01-19 15:00 MST,2023-01-25 12:21 MST,2023-01-25 12:21 MST,published,ocds-v9mmex-GNWT1-23-0000006337,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006337/ENR01-0000008481/,2024-06-14 03:55 MDT
contract,2022-23,ENR01-0000008587,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ITM Instuments Inc.,53999.10,53999.10,0,,,,2023-02-27 15:00 MST,2023-03-01 12:11 MST,2023-03-01 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006464,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006464/ENR01-0000008587/,2024-06-14 03:55 MDT
contract,2018-19,ENR01-0000004563,Aluminum Densifier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stanko Products Inc.,96600.00,96600.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:23 MST,2019-02-11 12:23 MST,published,ocds-v9mmex-GNWT1-19-0000002964,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002964/ENR01-0000004563/,2024-06-14 03:55 MDT
contract,2018-19,ENR01-0000004570,Capture & Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,145250.00,145250.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:24 MST,2019-02-11 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002988,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002988/ENR01-0000004570/,2024-06-14 03:55 MDT
contract,2018-19,ENR01-0000004755,Multi-Functional Photocopier - Directorate,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,13280.00,13280.00,0,,,,2019-03-22 15:00 MDT,2019-04-10 18:18 MDT,2019-04-10 18:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003108,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003108/ENR01-0000004755/,2024-06-14 03:55 MDT
contract,2018-19,ENR01-0000004754,Multi-Funcition Photocopiers - Corporate Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,17504.00,17504.00,0,,,,2019-03-22 15:00 MDT,2019-04-15 16:28 MDT,2019-04-15 16:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003103,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003103/ENR01-0000004754/,2024-06-14 03:55 MDT
contract,2018-19,ENR01-0000004759,Multi-Funciton Photocopier - Wildlife Division,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,17504.00,17504.00,0,,,,2019-03-22 15:00 MDT,2019-04-15 16:28 MDT,2019-04-15 16:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003106,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003106/ENR01-0000004759/,2024-06-14 03:55 MDT
contract,2019-20,ENR01-0000005286,3/4 Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49909.00,49909.00,0,,,,2019-08-15 15:00 MDT,2019-08-23 12:49 MDT,2019-08-23 12:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003554,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003554/ENR01-0000005286/,2024-06-14 03:55 MDT
