model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC280223,Fort Simpson Campground Sign,RWED,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,45734.50,45734.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001124/SC280223/,2024-05-23 09:43 MDT
contract,2004-05,SC520411,Move house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Pope's Company Ltd.,11300.00,11300.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001624,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001624/SC520411/,2024-05-23 09:43 MDT
contract,2008-09,CT100721,Equipment and Personnel Supply - Checkpo,Transportation,Negotiated,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,365000.00,365000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100721/CT100721/,2024-05-23 09:43 MDT
contract,2010-11,CT100721,Equipment and Personnel Supply - Checkpo,Transportation,Negotiated,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,0.00,756675.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100721/CT100721-2/,2024-05-23 09:43 MDT
contract,2009-10,CT100855,Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,350000.00,350000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100855,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100855/CT100855/,2024-05-23 09:43 MDT
contract,2009-10,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,192000.00,192000.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255/,2024-05-23 09:43 MDT
contract,2010-11,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,0.00,34622.32,6,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255-2/,2024-05-23 09:43 MDT
contract,2008-09,SC570229,Water Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,8098.00,8098.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008596,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008596/SC570229/,2024-05-23 09:43 MDT
contract,2010-11,SC422958,Campsites & Roadway Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,33640.00,33640.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010660,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010660/SC422958/,2024-05-23 09:43 MDT
contract,2010-11,SC422744,Fuel Tank Relocation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,13575.00,13575.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010873/SC422744/,2024-05-23 09:43 MDT
contract,2007-08,SC 407353,Site Preparation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,19500.00,19500.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005180,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005180/SC-407353/,2024-05-23 09:43 MDT
contract,2008-09,SC412583,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Sand Environmental Excavating,48600.00,48600.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006620,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006620/SC412583/,2024-05-23 09:43 MDT
contract,2008-09,SC412582,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Concept Energy Services Ltd.,42640.00,42640.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006631,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006631/SC412582/,2024-05-23 09:43 MDT
contract,2008-09,SC412314,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,7500.00,7500.00,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006702,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006702/SC412314/,2024-05-23 09:43 MDT
contract,2008-09,SC412450,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,17500.00,26125.00,1,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006754/SC412450/,2024-05-23 09:43 MDT
contract,2008-09,SC413725,Gravel Hauling,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,25400.00,25400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007116,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007116/SC413725/,2024-05-23 09:43 MDT
contract,2008-09,SC413726,Gravel Hauling,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007117,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007117/SC413726/,2024-05-23 09:43 MDT
contract,2008-09,SC570231,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,18000.00,18000.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007228,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007228/SC570231/,2024-05-23 09:43 MDT
contract,2008-09,SC570232,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,19200.00,19200.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007229,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007229/SC570232/,2024-05-23 09:43 MDT
contract,2009-10,SC570245,Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Beaver Enterprises LP,8671.00,8671.00,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007956,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007956/SC570245/,2024-05-23 09:43 MDT
contract,2010-11,SC425334,Sceptic Tank(s) - Fort Simpson Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011591,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011591/SC425334/,2024-05-23 09:43 MDT
contract,2010-11,SC425335,Sceptic Tanks - Samba Deh Territorial Pa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,18150.00,18150.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011592,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011592/SC425335/,2024-05-23 09:43 MDT
contract,2008-09,SC412604,Picnic Shelter Demolition,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,cherdon enterprises ltd,9350.00,9350.00,0,,,,2008-08-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006806/SC412604/,2024-05-23 09:43 MDT
contract,2008-09,SC413162,Gravel Requirements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,12000.00,18000.00,1,,,,2008-10-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006990,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006990/SC413162/,2024-05-23 09:43 MDT
contract,2008-09,SC413302,Material hauling and packing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,17000.00,17000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007024,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007024/SC413302/,2024-05-23 09:43 MDT
contract,2006-07,SC790963,Winter Road Construction & Airport Maint,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,47500.00,67500.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790963/SC790963/,2024-05-23 09:43 MDT
