model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC434086,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,98045.00,98045.00,0,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014671,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014671/SC434086/,2024-05-21 08:30 MDT
contract,2013-14,SC530802,Joe Greenland Building Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,K & D Contracting Ltd.,710000.00,710000.00,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015719,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015719/SC530802/,2024-05-21 08:30 MDT
contract,2013-14,SC530799,Old Seniors Complex Building Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Nanzu Demolition & Environmental Ltd.,78300.00,129635.20,1,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015720,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015720/SC530799/,2024-05-21 08:30 MDT
contract,2010-11,SC793109,"ARI Lab Materials, Packing and Shipping",Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Aurora College,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793109,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793109/SC793109/,2024-05-21 08:30 MDT
contract,2009-10,SC792632,Disposal of hazardous and waste material,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Town of Inuvik,140000.00,140000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792632,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792632/SC792632/,2024-05-21 08:30 MDT
contract,2011-12,SC426506,hazardous Waste Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Biogenie a divison of EnGlobe Corp,53125.00,59575.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426506,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426506/SC426506/,2024-05-21 08:30 MDT
contract,2011-12,SC793371,Mangilaluk School Contaminated Soil Reme,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Oxy Teknologies Inc,178432.00,234674.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793371/SC793371/,2024-05-21 08:30 MDT
contract,2013-14,SC437531,Municipal Hazardous Waste Inventory Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,59321.00,59321.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437531,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437531/SC437531/,2024-05-21 08:30 MDT
contract,2013-14,SC437940,Hazardous Material Disposal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,23395.00,28395.00,1,,,,2013-11-04 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437940,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437940/SC437940/,2024-05-21 08:30 MDT
contract,2013-14,SC794530,Fuel Tank-Moose Kerr School,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,K & D Contracting Ltd.,86105.00,86105.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794530,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794530/SC794530/,2024-05-21 08:30 MDT
