model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100400,Ferry Operations MacKenzie River Crossin,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Chii Construction Services Ltd.,249106.72,305106.72,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100400,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100400/CT100400/,2024-06-07 07:25 MDT
contract,2007-08,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1248544.85,1308544.85,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500/,2024-06-07 07:25 MDT
contract,2008-09,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,85000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-2/,2024-06-07 07:25 MDT
contract,2009-10,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,641763.26,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-3/,2024-06-07 07:25 MDT
contract,2007-08,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,1009442.60,1009442.60,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100511,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100511/CT100511/,2024-06-07 07:25 MDT
contract,2009-10,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,0.00,40816.87,1,,,,2007-03-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100511,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100511/CT100511-2/,2024-06-07 07:25 MDT
contract,2007-08,PO 407154,Equpment repair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tri R Recycling Ltd.,9880.96,9880.96,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005105,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005105/PO-407154/,2024-06-07 07:25 MDT
contract,2006-07,SC405044,Forklift Repairs,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,6572.06,6572.06,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004518/SC405044/,2024-06-07 07:25 MDT
contract,2011-12,SC793686,Crane Inspection and Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Klondike Crane Inspection Ltd.,17292.19,20324.07,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793686/SC793686/,2024-06-07 07:25 MDT
contract,2011-12,SC793693,Equipment Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,MYB Construction Limited,11765.33,11765.33,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793693,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793693/SC793693/,2024-06-07 07:25 MDT
