model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440779,Supply Sweeper Brushes Various Airports,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,52137.00,52137.00,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440779,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440779/PO440779/,2024-06-15 20:41 MDT
contract,2014-15,PO442055,Supply Runway Paint to Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Wesclean Northern Sales Ltd,12685.45,12685.45,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442055/PO442055/,2024-06-15 20:41 MDT
contract,2014-15,PO442119,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,238195.00,238195.00,0,,,,2014-06-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442119,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442119/PO442119/,2024-06-15 20:41 MDT
contract,2014-15,PO442218,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Midnight sun energy ltd,98000.00,98000.00,0,,,,2014-07-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442218/PO442218/,2024-06-15 20:41 MDT
contract,2014-15,PO442551,Supply One Combination Vibratory Compactor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,175352.00,175352.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442551,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442551/PO442551/,2024-06-15 20:41 MDT
contract,2014-15,PO442714,Supply and Deliver Grader Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,45981.72,45981.72,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442714,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442714/PO442714/,2024-06-15 20:41 MDT
contract,2014-15,PO443338,Supply Grader Blades Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,50491.25,50491.25,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443338,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443338/PO443338/,2024-06-15 20:41 MDT
contract,2010-11,PO424142,2 - 3/4 ton Cargo Vans,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,70906.00,70906.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424142/PO424142/,2024-06-15 20:41 MDT
contract,2010-11,PO424728,Supply ROLCO Window Roll Shutters,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Hay River Home Building Centre,49850.00,49850.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424728,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424728/PO424728/,2024-06-15 20:41 MDT
contract,2011-12,PO426314,Multi-Function Black & White Printer/Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,8035.00,8035.00,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426314,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426314/PO426314/,2024-06-15 20:41 MDT
contract,2011-12,PO427052,Smart Boards,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Evolution Presentation Technologies,51770.66,51770.66,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427052/PO427052/,2024-06-15 20:41 MDT
contract,2011-12,PO428396,Multifunction Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5355.00,5355.00,0,,,,2011-11-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428396/PO428396/,2024-06-15 20:41 MDT
contract,2011-12,PO429024,Half Ton Truck 4x2 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,33521.00,33521.00,0,,,,2012-01-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429024,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429024/PO429024/,2024-06-15 20:41 MDT
contract,2012-13,PO432134,Trades Mini Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,34508.00,34508.00,0,,,,2012-09-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432134/PO432134/,2024-06-15 20:41 MDT
contract,2012-13,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Taylor & Company,40940.00,40940.00,0,,,,2012-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433624,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433624/PO433624/,2024-06-15 20:41 MDT
contract,2012-13,PO434213,Supply of Riello RS 50/M Propane Burner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Taylor & Company,9605.00,9605.00,0,,,,2013-02-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434213/PO434213/,2024-06-15 20:41 MDT
contract,2013-14,PO436276,1/2 ton 4x4 Extended Cab Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38369.00,38369.00,0,,,,2013-07-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436276,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436276/PO436276/,2024-06-15 20:41 MDT
contract,2013-14,PO436525,System Furniture - Chairs,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,15654.00,15654.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436525,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436525/PO436525/,2024-06-15 20:41 MDT
contract,2013-14,PO437151,Multi-function B&W/Colour Digital Copier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8730.00,8730.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437151,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437151/PO437151/,2024-06-15 20:41 MDT
contract,2013-14,PO437344,System Furniture Chairs - Hay River BIP Office,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,6952.00,6952.00,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437344,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437344/PO437344/,2024-06-15 20:41 MDT
contract,2014-15,SC441180,2014/2015 - Re-Shingle Roof & Window Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,21200.00,21200.00,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016460,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016460/SC441180/,2024-06-15 20:41 MDT
contract,2014-15,SC441181,2014/2014 - Supply Windows Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8775.00,8775.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016461,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016461/SC441181/,2024-06-15 20:41 MDT
contract,2014-15,SC441224,2014/2015 - Mechanical Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stittco Utilities NWT Ltd.,11165.00,11165.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016603,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016603/SC441224/,2024-06-15 20:41 MDT
contract,2014-15,SC441223,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,19400.00,19400.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016606,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016606/SC441223/,2024-06-15 20:41 MDT
