model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004486,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004741,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004741/0000000000000000000004486/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004482,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004482/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004483,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004483/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004450,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,12896.00,12896.00,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004450/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004451,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,9477.31,9477.31,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004451/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004449,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,7526.46,7526.46,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004449/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004453,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,3044.05,3044.05,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004453/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004454,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1674.32,1674.32,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004454/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004452,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,973.39,973.39,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004452/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004460,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,1838.08,1838.08,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004460/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004461,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1246.55,1246.55,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004461/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004459,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,812.40,812.40,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004459/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004464,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,569.00,569.00,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004464/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004465,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,204.92,204.92,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004465/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004463,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,468.69,468.69,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004463/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004467,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,1431.00,1431.00,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004467/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004468,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,563.45,563.45,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004468/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004466,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,983.07,983.07,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004466/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004473,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,2290.00,2290.00,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004473/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004474,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2081.05,2081.05,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004474/,2024-05-30 07:39 MDT
contract,2020-21,0000000000000000000004472,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,1495.44,1495.44,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004472/,2024-05-30 07:39 MDT
contract,2019-20,0000000000000000000004164,Inmate Footwear,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Mullin Merchant Corp.,65796.70,65796.70,0,,,,2020-03-06 15:00 MST,2020-04-11 00:44 MDT,2020-04-11 00:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003925,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003925/0000000000000000000004164/,2024-05-30 07:39 MDT
contract,2022-23,0000000000000000000004836,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,694.24,694.24,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006515,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006515/0000000000000000000004836/,2024-05-30 07:39 MDT
contract,2022-23,0000000000000000000004835,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,800.78,800.78,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006515,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006515/0000000000000000000004835/,2024-05-30 07:39 MDT
contract,2022-23,0000000000000000000004838,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,244.10,244.10,0,,,,2023-03-08 15:00 MST,2023-04-06 12:21 MDT,2023-04-06 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006516,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006516/0000000000000000000004838/,2024-05-30 07:39 MDT
contract,2022-23,0000000000000000000004837,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,723.43,723.43,0,,,,2023-03-08 15:00 MST,2023-04-06 12:21 MDT,2023-04-06 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006516,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006516/0000000000000000000004837/,2024-05-30 07:39 MDT
contract,2022-23,0000000000000000000004844,Food Supply - Dry Goods Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,13110.40,13110.40,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006521,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006521/0000000000000000000004844/,2024-05-30 07:39 MDT
contract,2022-23,0000000000000000000004843,Food Supply - Dry Goods Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,10123.95,10123.95,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006521,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006521/0000000000000000000004843/,2024-05-30 07:39 MDT
