model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005172,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,6734629.42,6734629.42,0,,,,2021-07-27 15:00 MDT,2021-08-24 12:46 MDT,2021-08-24 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005149,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005149/INF01-0000005172/,2024-06-01 21:06 MDT
contract,2020-21,INF01-0000004567,Legacy Stanton Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CANA Management Ltd.,45214878.00,45214878.00,0,,,,2020-11-20 15:00 MST,2021-03-11 18:56 MST,2021-03-11 18:56 MST,published,ocds-v9mmex-GNWT1-21-0000004280,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004280/INF01-0000004567/,2024-06-01 21:06 MDT
contract,2020-21,INF01-0000004179,JH Sissons School - New building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,21013720.00,21013720.00,0,,,,2020-07-24 15:00 MDT,2020-08-07 12:33 MDT,2020-08-07 12:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004088,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004088/INF01-0000004179/,2024-06-01 21:06 MDT
contract,2019-20,INF01-0000004191,Mangilaluk School Renovation &Addition-Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,IDC Construction Ltd.,29978881.00,29978881.00,0,,,,2019-08-30 15:00 MDT,2020-09-24 00:17 MDT,2020-09-24 00:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003478,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003478/INF01-0000004191/,2024-06-01 21:06 MDT
contract,2020-21,INF01-0000004440,Community Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,19558941.00,6519647.00,0,,,,2020-10-26 15:00 MDT,2020-12-04 14:37 MST,2021-04-13 17:33 MDT,published,ocds-v9mmex-INF01-21-0000004391,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004391/INF01-0000004440/,2024-06-01 21:06 MDT
contract,2006-07,PO900629,Bulk Fuel Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9146368.19,9146368.19,0,,,,2006-11-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900629,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900629/PO900629/,2024-06-01 21:06 MDT
contract,2016-17,0000000000000000000000945,LutselK'e Dene School Renovations,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,7941647.00,7941647.00,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000528,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000528/0000000000000000000000945/,2024-06-01 21:06 MDT
contract,2016-17,0000000000000000000000963,Buffalo River Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,9084000.00,9084000.00,0,,,,2016-04-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000314,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000314/0000000000000000000000963/,2024-06-01 21:06 MDT
contract,2018-19,INF01-0000002439,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,6137241.73,6137241.73,0,,,,2019-03-12 15:00 MDT,2019-04-04 16:21 MDT,2019-04-04 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002970,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002970/INF01-0000002439/,2024-06-01 21:06 MDT
contract,2018-19,INF01-0000001598,Highway Maintenance - Fort Simpson Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9711500.00,9711500.00,0,,,,2018-05-17 15:00 MDT,2020-02-07 02:29 MST,2020-02-07 02:29 MST,published,ocds-v9mmex-INF01-19-0000002242,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002242/INF01-0000001598/,2024-06-01 21:06 MDT
contract,2019-20,INF01-0000002786,Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,5769220.00,5769220.00,0,,,,2019-04-16 15:00 MDT,2019-05-29 12:21 MDT,2019-05-29 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003116,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003116/INF01-0000002786/,2024-06-01 21:06 MDT
contract,2018-19,INF01-0000001993,Hay River to Pine Point Bridge Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,12715927.00,12715927.00,0,,,,2018-08-07 15:00 MDT,2018-10-23 12:01 MDT,2018-10-23 12:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002417,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002417/INF01-0000001993/,2024-06-01 21:06 MDT
contract,2017-18,INF01-0000001150,"Embankment, Drainage Improvements and AST",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carmacks Enterprises Ltd.,11859391.00,11859391.00,0,,,,2018-02-08 15:00 MST,2018-04-25 17:18 MDT,2018-04-25 17:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002011,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002011/INF01-0000001150/,2024-06-01 21:06 MDT
contract,2017-18,INF01-0000001278,Highway Surface Repairs and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,9781901.09,9781901.09,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002071,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002071/INF01-0000001278/,2024-06-01 21:06 MDT
contract,2016-17,0000000000000000000002614,Highway Reconstruction and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9530248.86,9530248.86,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001310,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001310/0000000000000000000002614/,2024-06-01 21:06 MDT
contract,2016-17,0000000000000000000001355,"Supply of Petroleum Products to Hay River, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,5746800.00,5746800.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000563,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000563/0000000000000000000001355/,2024-06-01 21:06 MDT
contract,2019-20,INF01-0000003248,Fort McPherson Water Treatment Plant Upgrade 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wildstone Construction and Engineering,5923530.00,5923530.00,0,,,,2019-08-30 15:00 MDT,2019-10-03 16:32 MDT,2019-10-03 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003492,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003492/INF01-0000003248/,2024-06-01 21:06 MDT
contract,2022-23,INF01-0000005721,Fort McPherson and Tsiigehtchic Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,8920710.00,8920710.00,0,,,,2022-05-10 15:00 MDT,2022-06-22 12:36 MDT,2022-06-22 12:36 MDT,published,ocds-v9mmex-GNWT1-23-0000005731,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005731/INF01-0000005721/,2024-06-01 21:06 MDT
contract,2021-22,INF01-0000004835,Hay River Petroleum Product Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,11967800.00,11967800.00,0,,,,2021-04-16 15:00 MDT,2022-06-22 15:28 MDT,2022-06-22 15:28 MDT,published,ocds-v9mmex-GNWT1-22-0000004861,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004861/INF01-0000004835/,2024-06-01 21:06 MDT
contract,2021-22,INF01-0000005581,Fort Smith Airport Surfaces Overlay Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,11493162.50,11493162.50,0,,,,2022-03-23 15:00 MDT,2022-04-20 16:51 MDT,2022-04-20 16:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005599,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005599/INF01-0000005581/,2024-06-01 21:06 MDT
contract,2021-22,INF01-0000005640,Peel and Mackenzie River Ferry Operations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,6475310.00,6475310.00,0,,,,2022-03-31 15:00 MDT,2022-05-05 18:11 MDT,2022-05-05 18:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005566,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005566/INF01-0000005640/,2024-06-01 21:06 MDT
contract,2023-24,INF01-0000006669,Jackfish Power Plant Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Imperial Oil,25225840.00,25225840.00,0,,,,2023-07-27 15:00 MDT,2023-12-11 16:01 MST,2023-12-11 16:01 MST,published,ocds-v9mmex-GNWT1-24-0000006730,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006730/INF01-0000006669/,2024-06-01 21:06 MDT
contract,2022-23,INF01-0000006031,Supply and Delivery of Liquefied Natural Gas,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Campus Energy,8136570.00,8136570.00,0,,,,2022-07-19 15:00 MDT,2022-12-07 11:44 MST,2022-12-07 11:44 MST,published,ocds-v9mmex-GNWT1-23-0000005842,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005842/INF01-0000006031/,2024-06-01 21:06 MDT
contract,2023-24,INF01-0000006570,Hay River Emergency Dredging Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,7043275.19,7043275.19,0,,,,2023-07-04 15:00 MDT,2023-07-18 16:45 MDT,2023-09-15 18:13 MDT,published,ocds-v9mmex-GNWT1-24-0000006743,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006743/INF01-0000006570/,2024-06-01 21:06 MDT
contract,2022-23,INF01-0000006137,WARC Warehouse Replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,8183512.00,8183512.00,0,,,,2022-12-06 15:00 MST,2023-04-05 17:38 MDT,2023-04-05 17:38 MDT,published,ocds-v9mmex-ECE01-23-0000006224,/procurements/contract-history/ocds-v9mmex-ECE01-23-0000006224/INF01-0000006137/,2024-06-01 21:06 MDT
contract,2022-23,15464,Re-locatable Residential Modular Senior's Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Metcan Building Solutions Inc.,7785780.00,7785780.00,0,,,,2023-03-22 15:00 MDT,2023-04-18 18:08 MDT,2023-04-18 18:08 MDT,published,ocds-v9mmex-HC001-23-000006465,/procurements/contract-history/ocds-v9mmex-HC001-23-000006465/15464/,2024-06-01 21:06 MDT
contract,2016-17,0000000000000000000000968,Highway Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DTR First Nations Construction Corp.,7675277.67,7675277.67,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000318,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000318/0000000000000000000000968/,2024-06-01 21:06 MDT
contract,2016-17,0000000000000000000002368,Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,5888516.89,5888516.89,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001238,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001238/0000000000000000000002368/,2024-06-01 21:06 MDT
contract,2008-09,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,5389257.00,5389257.00,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100704/CT100704/,2024-06-01 21:06 MDT
contract,2008-09,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5804280.50,5804280.50,0,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753/,2024-06-01 21:06 MDT
contract,2009-10,CT100810,Bridgeworks - Blackwater River Bridge Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,14628669.00,14628669.00,0,,,,2009-06-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100810,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100810/CT100810/,2024-06-01 21:06 MDT
contract,2012-13,CT101189,Highway Widening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,6444536.26,6444536.26,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101189,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101189/CT101189/,2024-06-01 21:06 MDT
contract,2005-06,CT100098,Airside Pavement Rehabilitation and Apron Reconfiguration - Norman Wells Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Arny's Construction Ltd.,7258943.00,7258943.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100098,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100098/CT100098/,2024-06-01 21:06 MDT
