model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO00000426,Healthy Choices Framework Marketing Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Kellett Communications Inc.,29430.00,31320.00,1,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008881,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008881/PO00000426/,2024-05-25 05:18 MDT
contract,2010-11,SC421889,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,K2 Communications,350000.00,490000.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010098/SC421889/,2024-05-25 05:18 MDT
contract,2011-12,SC421889,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,K2 Communications,0.00,475000.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010098/SC421889-2/,2024-05-25 05:18 MDT
contract,2010-11,SC422904,MARKETING CONSULTING - NWT VISUAL ARTS MARKETING TACTICAL PLAN,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Points North Arts Markting Solutions,28560.00,37128.00,1,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010618,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010618/SC422904/,2024-05-25 05:18 MDT
contract,2005-06,SC-374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,262557.00,262557.00,0,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC-374900/,2024-05-25 05:18 MDT
contract,2007-08,SC-374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,0.00,261397.00,1,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC-374900-2/,2024-05-25 05:18 MDT
contract,2008-09,SC374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,0.00,227162.00,1,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC374900/,2024-05-25 05:18 MDT
contract,2005-06,SC-372091,Sexual Health Social Marketing Campaign for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,72310.00,72310.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002499,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002499/SC-372091/,2024-05-25 05:18 MDT
contract,2005-06,SC-372091,Sexual Health Social Marketing Campaign for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,72310.00,72310.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002502,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002502/SC-372091/,2024-05-25 05:18 MDT
contract,2007-08,SC-406489,Tele-Care NWT Communication and Marketing Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,147490.00,147490.00,0,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004658/SC-406489/,2024-05-25 05:18 MDT
contract,2008-09,SC414953,Oral Health Public Awareness Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Outcrop Communications Ltd.,78990.63,78990.63,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007393,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007393/SC414953/,2024-05-25 05:18 MDT
contract,2009-10,SC414953,Oral Health Public Awareness Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Outcrop Communications Ltd.,0.00,19747.65,1,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007393,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007393/SC414953-2/,2024-05-25 05:18 MDT
contract,2004-05,SC 383795,Jewellery Production Potential,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Nexus Group Ltd.,24828.00,24828.00,0,,,,2004-10-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000724,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000724/SC-383795/,2024-05-25 05:18 MDT
contract,2012-13,PO00001911,Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,81100.00,81100.00,0,,,,2012-11-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014231,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014231/PO00001911/,2024-05-25 05:18 MDT
contract,2014-15,SC443428,Diamond Secondary Industry Marketing Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Outcrop Communications Ltd.,16110.00,16110.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443428,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443428/SC443428/,2024-05-25 05:18 MDT
