model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO780026,Monitor Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6790.00,6790.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO780026,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO780026/PO780026/,2024-06-01 23:03 MDT
contract,2007-08,SC405406,Hardware Upgrade and License Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Compugen Inc.,33804.00,33804.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405406,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405406/SC405406/,2024-06-01 23:03 MDT
contract,2007-08,SC405894,Miscellanious Software Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405894,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405894/SC405894/,2024-06-01 23:03 MDT
contract,2007-08,PO405179,Network Core Router Upgrade Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,115520.00,115520.00,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405179,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405179/PO405179/,2024-06-01 23:03 MDT
contract,2007-08,PO405229,Bulk PC Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,164130.00,173080.00,1,,,,2007-04-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405229,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405229/PO405229/,2024-06-01 23:03 MDT
contract,2007-08,PO405789,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6100.00,6100.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405789,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405789/PO405789/,2024-06-01 23:03 MDT
contract,2007-08,PO405791,Server Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,22610.00,19752.00,1,,,,2007-06-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405791,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405791/PO405791/,2024-06-01 23:03 MDT
contract,2007-08,PO405833,Laptop Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,11731.00,11731.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405833,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405833/PO405833/,2024-06-01 23:03 MDT
contract,2007-08,PO405911,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,21936.05,21936.05,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405911,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405911/PO405911/,2024-06-01 23:03 MDT
contract,2007-08,PO405951,Laptop Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,42848.00,42848.00,0,,,,2007-05-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405951,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405951/PO405951/,2024-06-01 23:03 MDT
contract,2007-08,PO406469,Server Infrastructure Capital Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,195861.00,195861.00,0,,,,2007-07-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406469,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406469/PO406469/,2024-06-01 23:03 MDT
contract,2007-08,PO406653,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5372.98,5372.98,0,,,,2007-06-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406653,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406653/PO406653/,2024-06-01 23:03 MDT
contract,2007-08,PO406888,Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,10944.00,10944.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406888,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406888/PO406888/,2024-06-01 23:03 MDT
contract,2007-08,PO407172,Hewlett Packard Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,6009.28,6009.28,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407172/PO407172/,2024-06-01 23:03 MDT
contract,2007-08,PO407374,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,13244.00,13244.00,0,,,,2007-08-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407374,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407374/PO407374/,2024-06-01 23:03 MDT
contract,2007-08,PO407440,Nortel Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,22880.00,22880.00,0,,,,2007-08-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407440/PO407440/,2024-06-01 23:03 MDT
contract,2007-08,PO407695,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,44870.13,44870.13,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407695,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407695/PO407695/,2024-06-01 23:03 MDT
contract,2007-08,PO407729,Network Equipment - Actelis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,32307.27,32307.27,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407729/PO407729/,2024-06-01 23:03 MDT
contract,2007-08,PO407799,"Bulk Order Desktops, Laptops, Monitors",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,271813.00,271813.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407799/PO407799/,2024-06-01 23:03 MDT
contract,2007-08,PO407841,Desktops & Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,7105.00,7105.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407841/PO407841/,2024-06-01 23:03 MDT
contract,2007-08,PO407842,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,12632.00,12632.00,0,,,,2007-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407842,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407842/PO407842/,2024-06-01 23:03 MDT
contract,2007-08,PO407844,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,26574.00,20236.97,1,,,,2007-08-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407844/PO407844/,2024-06-01 23:03 MDT
