model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC570299,Geotechnical Evaluation - One Lot,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11476.00,11476.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010886,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010886/SC570299/,2024-06-17 15:59 MDT
contract,2014-15,SC445845,Geotechnical/ Environmental Technical Su,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,20000.00,24500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445845,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445845/SC445845/,2024-06-17 15:59 MDT
contract,2005-06,SC790492,SMH- Computer floor loadings Feasibility,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6250.00,6250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790492/SC790492/,2024-06-17 15:59 MDT
contract,2005-06,SC790552,Yellowknife RV Park/Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,83800.00,83800.00,0,,,,2005-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790552,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790552/SC790552/,2024-06-17 15:59 MDT
contract,2005-06,SC790558,Potable Water Station,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,13060.00,19560.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790558,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790558/SC790558/,2024-06-17 15:59 MDT
contract,2005-06,SC790641,Wildlife Laboratory and Forest Fire Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,125000.00,125000.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790641,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790641/SC790641/,2024-06-17 15:59 MDT
contract,2005-06,SC790647,Domestic Water Service Modification- Sta,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,8950.00,8950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790647,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790647/SC790647/,2024-06-17 15:59 MDT
contract,2005-06,SC790694,"Quality Assurance Testing, Yellowknife A",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,7008.32,7008.32,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790694,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790694/SC790694/,2024-06-17 15:59 MDT
contract,2004-05,CT041054,Stanton Hospital - Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,24990.00,24990.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041054/CT041054/,2024-06-17 15:59 MDT
contract,2004-05,CT100023,Children's Territorial Treatment Centre - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,182679.00,194527.66,3,,,,2004-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100023/CT100023/,2024-06-17 15:59 MDT
