model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004764,William McDonald School Fuel System Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,341000.00,341000.00,0,,,,2021-03-18 15:00 MDT,2021-04-06 15:37 MDT,2021-04-06 15:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004776,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004776/INF01-0000004764/,2024-06-15 04:01 MDT
contract,2019-20,INF01-0000003569,Pedestrian Crosswalk System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,58125.00,58125.00,0,,,,2020-03-06 15:00 MST,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003889,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003889/INF01-0000003569/,2024-06-15 04:01 MDT
contract,2021-22,INF01-0000004986,"YZF Airport Consolidated Master Plan, 2021",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,69611.00,69611.00,0,,,,2021-04-14 15:00 MDT,2021-05-27 15:40 MDT,2021-05-27 15:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004827,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004827/INF01-0000004986/,2024-06-15 04:01 MDT
contract,2018-19,INF01-0000002378,"Office Space Accommodation, LS103289",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,537050.00,537050.00,0,,,,2018-12-13 15:00 MST,2019-03-28 16:00 MDT,2019-03-28 16:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002811,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002811/INF01-0000002378/,2024-06-15 04:01 MDT
contract,2018-19,INF01-0000002326,"Office Space Accommodation, LS103287",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HREIT Holdings 18 Corporation,566844.12,566844.12,0,,,,2019-01-08 15:00 MST,2019-03-28 16:04 MDT,2019-03-28 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002872,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002872/INF01-0000002326/,2024-06-15 04:01 MDT
contract,2018-19,INF01-0000002481,Prince of Wales NHC Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,517472.63,517472.63,0,,,,2019-01-07 15:00 MST,2019-04-15 11:57 MDT,2019-04-15 11:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002837,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002837/INF01-0000002481/,2024-06-15 04:01 MDT
contract,2018-19,INF01-0000002368,Brand Enhancement and Marketing for YZF,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,37500.00,37500.00,0,,,,2019-01-31 15:00 MST,2019-04-24 17:57 MDT,2019-04-24 17:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002946,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002946/INF01-0000002368/,2024-06-15 04:01 MDT
contract,2017-18,0000000000000000000003586,"Recruitment Services, Marine Transportation Servic",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2017-12-05 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001837,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001837/0000000000000000000003586/,2024-06-15 04:01 MDT
contract,2018-19,INF01-0000002175,Secure ID Card Stock,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Bank Note Company Ltd.,1335000.00,1335000.00,0,,,,2018-08-08 15:00 MDT,2020-02-07 10:54 MST,2020-02-07 10:54 MST,published,ocds-v9mmex-GNWT1-19-0000002433,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002433/INF01-0000002175/,2024-06-15 04:01 MDT
contract,2018-19,INF01-0000002125,Prosperous and Prelude Lake Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,38000.00,38000.00,0,,,,2018-09-18 15:00 MDT,2020-02-07 11:00 MST,2020-02-07 11:00 MST,published,ocds-v9mmex-GNWT1-19-0000002658,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002658/INF01-0000002125/,2024-06-15 04:01 MDT
contract,2019-20,INF01-0000003091,PWNHC Fuel Tank/System Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ryfan Inc.,243936.00,243936.00,0,,,,2019-07-17 15:00 MDT,2020-02-07 11:44 MST,2020-02-07 11:44 MST,published,ocds-v9mmex-GNWT1-20-0000003342,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003342/INF01-0000003091/,2024-06-15 04:01 MDT
contract,2019-20,INF01-0000003117,LiDAR Analysis of SGP Corridor Km 0.0 - Km 320,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,182230.00,182230.00,0,,,,2019-08-09 15:00 MDT,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-GNWT1-20-0000003496,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003496/INF01-0000003117/,2024-06-15 04:01 MDT
contract,2020-21,INF01-0000004428,École Allain St-Cyr Fuel System Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,249900.00,249900.00,0,,,,2020-10-27 15:00 MDT,2020-11-04 12:46 MST,2020-11-04 12:46 MST,published,ocds-v9mmex-INF01-21-0000004403,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004403/INF01-0000004428/,2024-06-15 04:01 MDT
contract,2019-20,INF01-0000002814,École J.H. Sissons School Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1445501.00,1445501.00,0,,,,2019-05-07 15:00 MDT,2019-06-03 16:39 MDT,2019-06-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003195,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003195/INF01-0000002814/,2024-06-15 04:01 MDT
contract,2019-20,INF01-0000002817,École William McDonald School - Roof Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,90400.00,90400.00,0,,,,2019-05-06 15:00 MDT,2019-07-19 12:05 MDT,2019-07-19 12:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003192,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003192/INF01-0000002817/,2024-06-15 04:01 MDT
contract,2019-20,INF01-0000002776,YZF Runway 16-34 QA Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avia NG Inc.,141850.20,141850.20,0,,,,2019-05-08 15:00 MDT,2019-07-19 12:06 MDT,2019-07-19 12:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003232,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003232/INF01-0000002776/,2024-06-15 04:01 MDT
contract,2019-20,INF01-0000003255,YK CSB and H-Ways Fuel Tank and Dispenser,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,243890.26,243890.26,0,,,,2019-08-28 15:00 MDT,2019-10-09 12:44 MDT,2019-10-09 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003557,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003557/INF01-0000003255/,2024-06-15 04:01 MDT
contract,2019-20,INF01-0000003290,YK Computer Data Cntr Fire Alarm - Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,38610.00,38610.00,0,,,,2019-08-21 15:00 MDT,2019-10-09 16:12 MDT,2019-10-09 16:12 MDT,published,ocds-v9mmex-GNWT1-20-0000003551,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003551/INF01-0000003290/,2024-06-15 04:01 MDT
contract,2018-19,INF01-0000002052,K3 Kitchen Shelter - Fred Henne Park,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,398710.00,398710.00,0,,,,2018-09-04 15:00 MDT,2018-10-24 12:09 MDT,2018-10-24 12:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002524,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002524/INF01-0000002052/,2024-06-15 04:01 MDT
contract,2018-19,0000000000000000000003811,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alietum UAV Services,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003811/,2024-06-15 04:01 MDT
contract,2018-19,0000000000000000000003807,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Delta Geomaticsuse 2020125,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003807/,2024-06-15 04:01 MDT
contract,2018-19,0000000000000000000003809,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003809/,2024-06-15 04:01 MDT
contract,2018-19,0000000000000000000003808,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003808/,2024-06-15 04:01 MDT
contract,2018-19,0000000000000000000003810,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003810/,2024-06-15 04:01 MDT
contract,2018-19,INF01-0000002024,NWT Biomass Training Program,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,104925.75,104925.75,0,,,,2018-08-23 15:00 MDT,2018-11-14 12:02 MST,2018-11-14 12:02 MST,published,ocds-v9mmex-GNWT1-19-0000002513,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002513/INF01-0000002024/,2024-06-15 04:01 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-06-15 04:01 MDT
contract,2018-19,INF01-0000001921,Roadside Alcohol and Drug Impairment Survey,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Beirness & Associates Inc.,116788.00,116788.00,0,,,,2018-08-14 15:00 MDT,2018-09-10 12:08 MDT,2018-09-10 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002556,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002556/INF01-0000001921/,2024-06-15 04:01 MDT
contract,2018-19,INF01-0000001888,"Assessment and Feasibility Study, YZF Hotel",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CBRE Tourism & Leisure Group,29000.00,29000.00,0,,,,2018-06-26 15:00 MDT,2018-09-24 15:49 MDT,2018-09-24 15:49 MDT,published,ocds-v9mmex-GNWT1-19-0000002395,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002395/INF01-0000001888/,2024-06-15 04:01 MDT
contract,2017-18,INF01-0000001049,Yellowknife Airport 20 Year Master Plan,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,186291.00,186291.00,0,,,,2017-12-11 15:00 MST,2018-04-25 16:51 MDT,2018-04-25 16:51 MDT,published,ocds-v9mmex-GNWT1-18-0000001888,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001888/INF01-0000001049/,2024-06-15 04:01 MDT
contract,2017-18,0000000000000000000003602,Yellowknife Airport Retail Gift Shop Concession,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,,,0,,,,2017-12-14 15:00 MST,2018-04-25 16:55 MDT,2018-04-25 16:55 MDT,published,ocds-v9mmex-GNWT1-18-0000001855,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001855/0000000000000000000003602/,2024-06-15 04:01 MDT
contract,2018-19,INF01-0000001352,"Runway Remediation, Yellowknife Airport",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,56709.60,56709.60,0,,,,2018-04-03 15:00 MDT,2018-04-26 16:06 MDT,2018-04-26 16:06 MDT,published,ocds-v9mmex-INF01-19-0000002215,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002215/INF01-0000001352/,2024-06-15 04:01 MDT
contract,2017-18,0000000000000000000003404,Program & Service Review of Arctic Energy Alliance,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Econoler Inc.,64030.00,64030.00,0,,,,2017-08-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001660,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001660/0000000000000000000003404/,2024-06-15 04:01 MDT
