model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790917,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790917/SC790917/,2024-05-12 13:39 MDT
contract,2006-07,SC790918,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790918/SC790918/,2024-05-12 13:39 MDT
contract,2006-07,SC790942,2005Expedition Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,9300.00,17050.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790942,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790942/SC790942/,2024-05-12 13:39 MDT
contract,2006-07,SC790974,Vehicle Rental - NSRO,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,19200.00,19200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790974,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790974/SC790974/,2024-05-12 13:39 MDT
contract,2006-07,SC790979,Short Term Lease-Pick-up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9600.00,9600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790979/SC790979/,2024-05-12 13:39 MDT
contract,2006-07,SC791018,Short-Term Truck Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9000.00,13800.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791018,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791018/SC791018/,2024-05-12 13:39 MDT
contract,2006-07,SC791058,"Re-core Expansion Areas, YK Airport",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment,Action Security Locksmiths,6257.00,6257.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791058,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791058/SC791058/,2024-05-12 13:39 MDT
contract,2006-07,SC791159,Ecole St Joseph School - Topographical a,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791159,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791159/SC791159/,2024-05-12 13:39 MDT
contract,2008-09,SC792251,First Air Alternative Storage for Yellow,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792251,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792251/SC792251/,2024-05-12 13:39 MDT
contract,2008-09,SC792256,Stanton Interim Office Space - Prelimina,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,5130.00,5130.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792256/SC792256/,2024-05-12 13:39 MDT
contract,2009-10,SC792276,ESJS - Phase II Move,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Incity Moving Inc.,5000.00,10595.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792276,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792276/SC792276/,2024-05-12 13:39 MDT
contract,2009-10,SC792278,Lease 4x4 Crew Cab Pick Up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,11900.00,11900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792278,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792278/SC792278/,2024-05-12 13:39 MDT
contract,2009-10,SC792334,Lease - Ford F150 Pick Up Truck,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,20400.00,20400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792334,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792334/SC792334/,2024-05-12 13:39 MDT
contract,2009-10,SC792346,YZF Surveillance Network Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792346,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792346/SC792346/,2024-05-12 13:39 MDT
contract,2009-10,SC792347,Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,8925.00,8925.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792347/SC792347/,2024-05-12 13:39 MDT
contract,2009-10,SC792349,Highway #3 Surveillance Netwrok Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792349,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792349/SC792349/,2024-05-12 13:39 MDT
contract,2009-10,SC792351,Salt Management Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792351,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792351/SC792351/,2024-05-12 13:39 MDT
contract,2009-10,SC792386,2009 AOM Surveys - OHA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792386,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792386/SC792386/,2024-05-12 13:39 MDT
contract,2009-10,SC792389,2009 Tulita Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792389,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792389/SC792389/,2024-05-12 13:39 MDT
contract,2009-10,SC792391,2009 AOM Surveys - SAS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,15100.00,24850.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792391,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792391/SC792391/,2024-05-12 13:39 MDT
contract,2009-10,SC792393,Mackenzie Valley Winter Road Compliance,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,30088.80,30088.80,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792393/SC792393/,2024-05-12 13:39 MDT
contract,2009-10,SC792410,Lease 4X4 Supercab Pick up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,7000.00,7000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792410,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792410/SC792410/,2024-05-12 13:39 MDT
contract,2009-10,SC792438,Software License,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,5180.00,5180.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792438,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792438/SC792438/,2024-05-12 13:39 MDT
contract,2009-10,SC792494,Hay River OLS 2009,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,13600.00,13600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792494,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792494/SC792494/,2024-05-12 13:39 MDT
contract,2009-10,SC792496,Repair N.J. Macpherson School Steel Pile,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792496,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792496/SC792496/,2024-05-12 13:39 MDT
contract,2008-09,SC792515,Equipment Rentals 08-09,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,943424 NWT Ltd. o/a Dickson's Trucking,183371.50,183371.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792515/SC792515/,2024-05-12 13:39 MDT
contract,2008-09,SC792519,Culvert Repairs 08-09,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,109299.87,109299.87,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792519,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792519/SC792519/,2024-05-12 13:39 MDT
contract,2008-09,SC792520,Repair of Revolving Doors at YZF,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Glass & Glazing,diamond  glass ltd,30000.00,30000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792520,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792520/SC792520/,2024-05-12 13:39 MDT
contract,2009-10,SC792551,Various Culvert Replacements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,440950.64,440950.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792551,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792551/SC792551/,2024-05-12 13:39 MDT
contract,2009-10,SC792575,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Budget Rent-A-Car,19635.00,19635.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792575,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792575/SC792575/,2024-05-12 13:39 MDT
contract,2009-10,SC792582,Assess Floor Loading,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792582,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792582/SC792582/,2024-05-12 13:39 MDT
contract,2009-10,SC792583,Gravel Hauling - Hwy 3,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,14065.00,14065.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792583,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792583/SC792583/,2024-05-12 13:39 MDT
contract,2009-10,SC792600,Grade Repairs & Material Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,185000.00,185000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792600,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792600/SC792600/,2024-05-12 13:39 MDT
