model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004314,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004314/,2024-05-12 10:59 MDT
contract,2020-21,0000000000000000000004315,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004315/,2024-05-12 10:59 MDT
contract,2020-21,0000000000000000000004316,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004316/,2024-05-12 10:59 MDT
contract,2020-21,0000000000000000000004313,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004313/,2024-05-12 10:59 MDT
contract,2020-21,0000000000000000000004311,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Overland West Freightlines Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004311/,2024-05-12 10:59 MDT
contract,2020-21,0000000000000000000004312,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004312/,2024-05-12 10:59 MDT
contract,2020-21,HSS01-0000004918,Compact Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,96652.00,96652.00,0,,,,2020-12-08 15:00 MST,2020-12-14 12:36 MST,2020-12-14 12:36 MST,published,ocds-v9mmex-GNWT1-21-0000004542,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004542/HSS01-0000004918/,2024-05-12 10:59 MDT
contract,2020-21,HSS01-0000004927,Compact Sport Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,34636.00,34636.00,0,,,,2020-12-07 15:00 MST,2020-12-17 16:29 MST,2020-12-17 16:29 MST,published,ocds-v9mmex-GNWT1-21-0000004539,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004539/HSS01-0000004927/,2024-05-12 10:59 MDT
contract,2020-21,JUS01-0000002846,Public Address System Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pido Production Ltd.,18000.00,18000.00,0,,,,2020-11-05 15:00 MST,2020-12-18 16:14 MST,2020-12-18 16:14 MST,published,ocds-v9mmex-GNWT1-21-0000004446,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004446/JUS01-0000002846/,2024-05-12 10:59 MDT
contract,2020-21,INF01-0000004515,Hold Baggage System Unjamming Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,318000.00,318000.00,0,,,,2020-12-14 15:00 MST,2020-12-22 16:16 MST,2020-12-22 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004568,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004568/INF01-0000004515/,2024-05-12 10:59 MDT
contract,2020-21,ITI01-0000010739,Economic Development Video Series for Artists,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,artless collective inc.,50000.00,50000.00,0,,,,2020-12-07 15:00 MST,2021-01-04 12:58 MST,2021-01-04 12:58 MST,published,ocds-v9mmex-GNWT1-21-0000004516,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004516/ITI01-0000010739/,2024-05-12 10:59 MDT
contract,2020-21,0000000000000000000004331,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004331/,2024-05-12 10:59 MDT
contract,2020-21,0000000000000000000004330,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004330/,2024-05-12 10:59 MDT
contract,2020-21,0000000000000000000004336,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Quality Inn & Suites,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004336/,2024-05-12 10:59 MDT
contract,2020-21,0000000000000000000004322,Isolation Centre - Catering Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004552,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004552/0000000000000000000004322/,2024-05-12 10:59 MDT
contract,2020-21,0000000000000000000004400,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004400/,2024-05-12 10:59 MDT
contract,2020-21,0000000000000000000004324,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004324/,2024-05-12 10:59 MDT
contract,2020-21,0000000000000000000004325,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004325/,2024-05-12 10:59 MDT
contract,2020-21,INF01-0000004539,Stuart Hodgson Legal Registry Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Elite Commercial Flooring,43900.00,43900.00,0,,,,2021-01-12 15:00 MST,2021-01-18 16:31 MST,2021-01-18 16:31 MST,published,ocds-v9mmex-GNWT1-21-0000004619,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004619/INF01-0000004539/,2024-05-12 10:59 MDT
contract,2020-21,HC001-0000012902,Half Ton 4x4 Regular Cab Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43886.00,43886.00,0,,,,2021-01-13 15:00 MST,2021-01-18 16:35 MST,2021-01-18 16:35 MST,published,ocds-v9mmex-HC001-21-0000004610,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004610/HC001-0000012902/,2024-05-12 10:59 MDT
