model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,MW412791,Lookout Tower Lighting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Concept Energy Services Ltd.,16400.00,16400.00,0,,,,2008-03-31 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008674/MW412791/,2024-05-19 19:55 MDT
contract,2008-09,SC080130,"Fire Alarm Inspection, Verification & Repair Services",Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,16965.00,16965.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-09-PM006069,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006069/SC080130/,2024-05-19 19:55 MDT
contract,2006-07,SC790793,Fire Extinguisher Inspection/Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,16757.75,16757.75,0,,,,2006-03-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790793,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790793/SC790793/,2024-05-19 19:55 MDT
contract,2007-08,SC409559,Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Mackenzie Electric Ltd,17800.00,17800.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409559,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409559/SC409559/,2024-05-19 19:55 MDT
contract,2008-09,SC412613,Annual PM on Sprinkler System Maintenance Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,7742.50,7742.50,0,,,,2008-08-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412613,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412613/SC412613/,2024-05-19 19:55 MDT
contract,2009-10,SC417319,Annual on Sprinkler System Mtnce Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7650.00,7650.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417319,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417319/SC417319/,2024-05-19 19:55 MDT
contract,2010-11,SC423062,Annual on Sprinkler System Mtnce Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7950.00,7950.00,0,,,,2010-10-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423062,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423062/SC423062/,2024-05-19 19:55 MDT
contract,2010-11,SC423232,Emergency Sprinkler Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,6519.19,6519.19,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423232,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423232/SC423232/,2024-05-19 19:55 MDT
contract,2010-11,PO901382,Fire System Service and Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fire Equipment Testing,Arctic Fire Suppression,8138.00,8138.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901382/PO901382/,2024-05-19 19:55 MDT
contract,2014-15,SC446896,Annual Fire Alram Verification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,24499.00,24499.00,0,,,,2015-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446896,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446896/SC446896/,2024-05-19 19:55 MDT
contract,2005-06,SC780188,Fire Extinquisher,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Southern Alberta Institute of Technology,9900.00,9900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780188/SC780188/,2024-05-19 19:55 MDT
contract,2005-06,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7833.00,7833.00,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780426,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780426/SC780426/,2024-05-19 19:55 MDT
