model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC793336,"Recondition Brake, Clutch, Etc.",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Superior Industrial Frictions,0.00,5000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-14-SC793336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793336/SC793336/,2024-05-30 12:11 MDT
contract,2013-14,SC793376,Repair & Maintenance: Equipment - Fuel I,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,GCL Diesel Injection Service Ltd.,0.00,6000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-14-SC793376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793376/SC793376/,2024-05-30 12:11 MDT
contract,2011-12,PO427482,Retrofit Fuel Tank,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8776.21,8776.21,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012419,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012419/PO427482/,2024-05-30 12:11 MDT
contract,2007-08,SC408731,Fuel Tank Cleaning,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,H.E. Enviromental Services,9000.00,9000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005651,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005651/SC408731/,2024-05-30 12:11 MDT
contract,2006-07,SC405044,Forklift Repairs,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,6572.06,6572.06,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004518/SC405044/,2024-05-30 12:11 MDT
contract,2007-08,PO 407154,Equpment repair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tri R Recycling Ltd.,9880.96,9880.96,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005105,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005105/PO-407154/,2024-05-30 12:11 MDT
contract,2006-07,SC790972,Repair Transmission,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790972,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790972/SC790972/,2024-05-30 12:11 MDT
contract,2009-10,SC422460,DJSS Fencing repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Eagle 88 Enterprises Ltd.,5733.75,5733.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC422460,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC422460/SC422460/,2024-05-30 12:11 MDT
contract,2004-05,SC383026,Hydraulic Component Repair,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Hydraulic Technical Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383026/SC383026/,2024-05-30 12:11 MDT
contract,2011-12,SC793715,Supply and Install Tires,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tire North Ltd.,8225.10,8225.10,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793715,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793715/SC793715/,2024-05-30 12:11 MDT
