model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,MAC01-0000004700,Air Charter,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,,,0,,,,2019-03-21 15:00 MDT,2019-03-22 12:33 MDT,2019-03-28 17:15 MDT,published,ocds-v9mmex-GNWT1-19-0000003152,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003152/MAC01-0000004700/,2024-06-15 08:02 MDT
contract,2018-19,MAC01-0000004669,Public Alerting Solution,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Public Emergency Alerting Services Inc,196000.00,196000.00,0,,,,2018-09-27 15:00 MDT,2020-02-07 11:00 MST,2020-02-07 11:00 MST,published,ocds-v9mmex-GNWT1-19-0000002587,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002587/MAC01-0000004669/,2024-06-15 08:02 MDT
contract,2018-19,MAC01-0000004572,"NWT Sport, Physical Activity& Recreation Framework",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Sutcliffe Group Incorporated,59165.00,59165.00,0,,,,2018-09-27 15:00 MDT,2020-02-07 11:00 MST,2020-02-07 11:00 MST,published,ocds-v9mmex-GNWT1-19-0000002654,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002654/MAC01-0000004572/,2024-06-15 08:02 MDT
contract,2018-19,MAC01-0000004468,Assesment Service - Hay River Land General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,132440.00,132440.00,0,,,,2018-08-02 15:00 MDT,2018-10-22 15:59 MDT,2018-10-22 15:59 MDT,published,ocds-v9mmex-GNWT1-19-0000002476,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002476/MAC01-0000004468/,2024-06-15 08:02 MDT
contract,2018-19,INF01-0000002137,Lutselk'e Sewage Lagoon Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,112810.00,112810.00,0,,,,2018-10-04 15:00 MDT,2018-10-25 12:15 MDT,2018-10-25 12:15 MDT,published,ocds-v9mmex-MAC01-19-0000002660,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002660/INF01-0000002137/,2024-06-15 08:02 MDT
contract,2018-19,INF01-0000002140,Lutselk'e Sewage Lagoon Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,112810.00,112810.00,0,,,,2018-10-04 15:00 MDT,2018-10-25 16:18 MDT,2018-10-25 16:18 MDT,published,ocds-v9mmex-MAC01-19-0000002660,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002660/INF01-0000002140/,2024-06-15 08:02 MDT
contract,2018-19,MAC01-0000004654,Multi-Function Colour Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,17496.64,17496.64,0,,,,2019-01-24 15:00 MST,2019-02-01 16:20 MST,2019-02-01 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002937,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002937/MAC01-0000004654/,2024-06-15 08:02 MDT
contract,2018-19,MAC01-0000004170,Delivery of Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,42300.00,42300.00,0,,,,2018-05-10 15:00 MDT,2018-06-06 16:03 MDT,2018-06-06 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002262,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002262/MAC01-0000004170/,2024-06-15 08:02 MDT
contract,2018-19,MAC01-0000004168,Online Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,25900.00,25900.00,0,,,,2018-05-14 15:00 MDT,2018-06-18 12:01 MDT,2018-06-18 12:01 MDT,published,ocds-v9mmex-MAC01-19-0000002265,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002265/MAC01-0000004168/,2024-06-15 08:02 MDT
contract,2018-19,MAC01-0000004169,Online Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,8250.00,8250.00,0,,,,2018-05-14 15:00 MDT,2018-06-18 12:01 MDT,2018-06-18 12:01 MDT,published,ocds-v9mmex-MAC01-19-0000002265,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002265/MAC01-0000004169/,2024-06-15 08:02 MDT
