model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794658,Upgrade exterior lighting in parking lot,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,BZT Contracting,6180.00,6180.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794658,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794658/SC794658/,2024-05-01 08:17 MDT
contract,2004-05,PO900145,Wire up new burners,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,10266.72,10266.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900145,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900145/PO900145/,2024-05-01 08:17 MDT
contract,2004-05,PO900146,Wire toilets for power,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,5082.50,5082.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900146,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900146/PO900146/,2024-05-01 08:17 MDT
contract,2004-05,PO900147,Connect Fire Alarm to Kitchen Suppressio,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,6080.82,6080.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900147/PO900147/,2024-05-01 08:17 MDT
contract,2008-09,PO901216,Installation of Power Meter and Line to,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Independent Electrical Services,5550.73,5550.73,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901216/PO901216/,2024-05-01 08:17 MDT
contract,2014-15,SC446403,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,6300.00,6300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446403/SC446403/,2024-05-01 08:17 MDT
contract,2014-15,SC446404,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5400.00,5400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446404,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446404/SC446404/,2024-05-01 08:17 MDT
contract,2014-15,SC446503,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9900.00,9900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446503,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446503/SC446503/,2024-05-01 08:17 MDT
contract,2011-12,CT101133,Power Supply to DND Arrestor Gear Statio,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,325000.00,394085.00,1,,,,2011-12-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101133,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101133/CT101133/,2024-05-01 08:17 MDT
contract,2004-05,CT041735,Replace Fire Alarm and Electrical Servic,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,A.D. WILLIAMS ENGINEERING INC.,17362.20,17362.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041735/CT041735/,2024-05-01 08:17 MDT
contract,2004-05,SC580122,Electrical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,12000.00,12000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001608,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001608/SC580122/,2024-05-01 08:17 MDT
contract,2005-06,SC790784,Colville Lake Sewage Lagoon Access Rd.,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Behdzi Ahda First Nation Economic Development Trust,5864.29,26394.29,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790784,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790784/SC790784/,2024-05-01 08:17 MDT
contract,2005-06,SC790798,Conduit Install in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,6698.00,6698.00,0,,,,2006-02-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790798/SC790798/,2024-05-01 08:17 MDT
contract,2005-06,SC790801,Conduit Install in Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,5802.00,5802.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790801,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790801/SC790801/,2024-05-01 08:17 MDT
contract,2006-07,SC790954,Installation of Aircraft Plug-in Pedestals,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,7969.00,7969.00,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790954,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790954/SC790954/,2024-05-01 08:17 MDT
contract,2006-07,SC790980,Repair Airfield Lighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,3000.00,5250.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790980/SC790980/,2024-05-01 08:17 MDT
contract,2006-07,SC791124,Research Institute-Wiring of Outbuilding,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,18640.00,18640.00,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791124,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791124/SC791124/,2024-05-01 08:17 MDT
contract,2006-07,SC791132,Plug-in Pedestals Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7609.81,7609.81,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791132/SC791132/,2024-05-01 08:17 MDT
contract,2008-09,SC792241,Reroute Power Supply to CSB,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,15120.00,15120.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792241/SC792241/,2024-05-01 08:17 MDT
contract,2009-10,SC792288,FIDS Wiring and Modifications to Accomod,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792288,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792288/SC792288/,2024-05-01 08:17 MDT
contract,2009-10,SC792289,Wiring Additions to Facilitate Multi-Use,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792289/SC792289/,2024-05-01 08:17 MDT
contract,2007-08,SC791646,E&NR Fire Operations Building Electrical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,4470.00,7770.00,1,,,,2007-12-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791646,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791646/SC791646/,2024-05-01 08:17 MDT
contract,2007-08,SC791648,Power Installation - Kakisa River Bridge,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northland Utilities NWT Ltd.,14583.00,14583.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791648,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791648/SC791648/,2024-05-01 08:17 MDT
contract,2014-15,SC447131,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9650.00,9650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447131/SC447131/,2024-05-01 08:17 MDT
contract,2005-06,SC481029,RESERVE COMPLEX ELECTRICAL,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC481029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC481029/SC481029/,2024-05-01 08:17 MDT
contract,2005-06,SC780663,North Apron Expansion Floodlighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,GAP Electric,10000.00,37952.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780663,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780663/SC780663/,2024-05-01 08:17 MDT
contract,2005-06,SC781029,Reserve Complex Electrical,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781029/SC781029/,2024-05-01 08:17 MDT
contract,2004-05,SC790022,Parking Lot Expansion - Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,46730.00,58812.00,2,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790022/SC790022/,2024-05-01 08:17 MDT
contract,2004-05,SC790213,Arthur Laing 2nd/4th Floor T12 to T8 Lighting Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,22500.00,28440.00,2,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790213/SC790213/,2024-05-01 08:17 MDT
contract,2013-14,SC439670,Workstations - Electrical,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5250.00,5250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439670/SC439670/,2024-05-01 08:17 MDT
contract,2013-14,SC436454,Supply & Install Exterior LED Light Fixtures,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,72000.00,79440.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436454/SC436454/,2024-05-01 08:17 MDT
contract,2014-15,SC444597,Inuvik Hospital - Transfer Switch Upgrades & Install Load Bank Connection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,86401.60,86401.60,0,,,,2014-10-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444597,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444597/SC444597/,2024-05-01 08:17 MDT
contract,2014-15,sc444940,Engineering Services for Fire Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,A.D. WILLIAMS ENGINEERING INC.,55114.40,55114.40,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444940,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444940/sc444940/,2024-05-01 08:17 MDT
contract,2014-15,SC444980,Electrical Work for Paulatuk RCMP Facilities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,HOWARD ELECTRIC,31611.00,31611.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444980,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444980/SC444980/,2024-05-01 08:17 MDT
contract,2014-15,SC445041,"SO Release - Electrical Services, Zapped",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Zapped Electric Ltd.,5748.62,5748.62,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC445041,/procurements/contract-history/ocds-v9mmex-HC001-15-SC445041/SC445041/,2024-05-01 08:17 MDT
contract,2014-15,SC442954,CJBS Switchgear Maintenance and Assessme,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Schneider Electric,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442954,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442954/SC442954/,2024-05-01 08:17 MDT
contract,2004-05,SC790313,FSHC X-ray Imaging Network lines,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,BZT Contracting,7500.00,8114.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790313/SC790313/,2024-05-01 08:17 MDT
contract,2004-05,SC790332,Emergency Electrical repairs Holman Heal,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790332,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790332/SC790332/,2024-05-01 08:17 MDT
contract,2004-05,SC790338,Emergency Power,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,7000.00,7000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790338,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790338/SC790338/,2024-05-01 08:17 MDT
contract,2005-06,SC790442,Airfield Lighting Repairs at Holman and,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790442,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790442/SC790442/,2024-05-01 08:17 MDT
contract,2005-06,SC790453,BDIC - Northwest tower 7th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,17250.00,20298.14,2,,,,2005-06-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790453,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790453/SC790453/,2024-05-01 08:17 MDT
contract,2005-06,SC790666,Electrical wiring for the temporary clas,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,14747.35,14747.35,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790666,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790666/SC790666/,2024-05-01 08:17 MDT
contract,2008-09,SC791965,DJSS Parking Rail Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Eagle 88 Enterprises Ltd.,7950.00,7950.00,0,,,,2008-08-01 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791965,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791965/SC791965/,2024-05-01 08:17 MDT
contract,2008-09,SC792013,Design and Construct Campground Power to Loop B,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,113000.00,113000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792013,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792013/SC792013/,2024-05-01 08:17 MDT
contract,2008-09,SC792091,Supply and Perform Electrical Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Kiwi Electric Ltd.,9375.00,9375.00,0,,,,2008-11-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792091,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792091/SC792091/,2024-05-01 08:17 MDT
contract,2008-09,SC792116,Emergency Power repairs at NSCC,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ventek Enterprises,20647.50,20647.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792116,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792116/SC792116/,2024-05-01 08:17 MDT
contract,2008-09,SC792181,Inuvik Airport Site Assessment for Arc F,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Black & Mcdonald Ltd.,11600.00,11600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792181/SC792181/,2024-05-01 08:17 MDT
contract,2008-09,SC792197,Upgrades to the Stand-Alone Controllers,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Siemens Building Technologies Ltd.,42290.00,42290.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792197,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792197/SC792197/,2024-05-01 08:17 MDT
contract,2010-11,SC793116,Milton Building New Fire Alarm Control System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,69900.00,70490.00,1,,,,2010-12-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793116,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793116/SC793116/,2024-05-01 08:17 MDT
contract,2010-11,SC793237,DOT Highways - Replace 8 Overhead Door Operators,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,16332.80,16332.80,0,,,,2011-02-22 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793237,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793237/SC793237/,2024-05-01 08:17 MDT
contract,2010-11,SC793283,Emergency Power for YK-4 Boardroom.,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northern Property REIT Holdings Inc.,14332.45,14332.45,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793283,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793283/SC793283/,2024-05-01 08:17 MDT
